rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79047,195,98v,innerpeffray_1_98v,79050,79044,79044,98r,194,79050,99r,196
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
188844,,79047,1,"<p>
 
  
  Scots Discovery of Witchcraft
  
 </p>","
 
  
  Scots Discovery of Witchcraft
  
 ",16,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-16 (Monday)",,16545,5,,F,Fyffe,John,,,1,1805,1805,,,,Male,,,1640263149,baitken,267582,188844,Main,,,,,,,,,,2189,5,179,,"The discovery of witchcraft",T,5,5,,,,1635333309,kbaston,Array,2189,2189,,,1635333309,kbaston,,,,,,,,,,,,,161409,2189,2174,Certain,7241,"The discovery of witchcraft: proving, that the compacts and contracts of witches with devils and all infernal spirits or familiars, are but erroneous novelties and imaginary conceptions.",5,5,T,R39108,,,English,London,1665,N,0,N,folio,,,,,1635333309,kbaston,7241,"Discovery of Witchcraft",0,N,0,N,,1703083063,kbaston,1569,,Scot,Reginald,,1538,0,0,Y,1599,0,0,N,Male,,1703083064,kbaston,411760,7241,Work,
188847,,79047,2,"<p>
 
  
  Cunningham's history of Britian
  
 </p>","
 
  
  Cunningham's history of Britian
  
 ",17,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-17 (Tuesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267585,188847,Main,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,67626,31848,,,1640263149,baitken,,,,,,,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
188850,,79047,3,"<p>
 
  
  Elton on the Colosians
  
 </p>","
 
  
  Elton on the Colosians
  
 ",17,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-17 (Tuesday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,267588,188850,Main,219,4,Elder,4,,"Religion and Clergy",,,,2484,5,138,,"An exposition of the Epistle of Saint Paul to the Colossians",A,1,1,,,,1633087859,kbaston,Array,2484,2484,,,1633087859,kbaston,,,,,,,,,,,,,152751,2484,2466,Certain,6448,"An exposition of the Epistle of Saint Paul to the Colossians.",1,1,A,S121519,,,English,London,1620,N,0,N,folio,,,,,1633087860,kbaston,6448,"Exposition of the Epistle of Saint Paul to the Colossians",0,N,0,N,,1703088088,kbaston,1785,,Elton,Edward,,0,0,0,N,1624,0,0,N,Male,,1703088088,kbaston,412297,6448,Work,
188853,,79047,4,"<p>
 
  
  The Saints Treasury
  
 </p>","
 
  
  The Saints Treasury
  
 ",23,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-23 (Monday)",,16275,5,,K,Keron,James,,,2,1804,1805,,"Cuilt Burn",,Male,,,1640263135,baitken,267591,188853,Main,,,,,,,,,,31806,5,,,"The saints treasury",T,2,2,,,,1648492679,kbaston,Array,66078,31806,,,1648492679,kbaston,,,,,,,,,,,,,200974,31806,2198,Certain,2188,"The saints treasury· Holding forth 1. The incomparable excellency and holinesse of God. 2. Christs all in all. 3. The glorious enjoyment of heavenly things by faith. 4. The natural mans bondage to the law, and the Christians liberty by the Gospel. 5. A preparation for judgement.",2,2,T,R40303,,,English,London,1656,N,0,N,4to,,,,,1648492679,kbaston,2188,"Saints Treasury",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390583,2188,Work,
188856,,79047,5,"<p>
 
  
  The harmony of the Divine Attributes
  
 </p>","
 
  
  The harmony of the Divine Attributes
  
 ",3,1,1806,,,,Y,,1640263149,baitken,Y,"1806-1-3 (Friday)",,15666,5,,F,Faichney,James,,,3,1793,1806,,Monzie,,Male,,,1640263095,baitken,267594,188856,Main,,,,,,,,,,2485,5,1209,,"The harmony of the divine attributes, in the contrivance and accomplishment of man's redemption by the Lord Jesus Christ",T,3,3,,,,1633598976,kbaston,Array,2485,2485,,,1633598976,kbaston,,,,,,,,,,,,,155190,2485,2467,Certain,5980,"The harmony of the divine attributes, in the contrivance and accomplishment of man's redemption by the Lord Jesus Christ.",3,3,T,R232425,,,English,London,1688,N,0,N,8vo,,,,,1633598976,kbaston,5980,"Harmony of the Divine Attributes, in the Contrivance and Accomplishment of Man's Redemption by the Lord Jesus Christ",0,N,0,N,,1703148751,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413476,5980,Work,
188859,,79047,6,"<p>
 
  
  Abercromby's Scots Wariors Vol 2.d
  
 </p>","
 
  
  Abercromby's Scots Wariors Vol 2.d
  
 ",9,1,1806,,,,Y,,1640263149,baitken,Y,"1806-1-9 (Thursday)",,16548,5,,S,Stirling,Hendry,,,2,1806,1806,,Innerpeffray,Mains,Male,,,1640263149,baitken,267597,188859,Main,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,60813,1925,2,,1635411266,kbaston,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
188862,,79047,7,"<p>
 
  
  Cornells Family Dictionary Vol 1<sup>st</sup>
  
 </p>","
 
  
  Cornells Family Dictionary Vol 1st
  
 ",9,1,1806,,,,Y,,1640263149,baitken,Y,"1806-1-9 (Thursday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,267600,188862,Main,,,,,,,,,,32073,5,,,"Dictionaire oeconomique: or, the family dictionary.",D,1,1,,,,1640263149,baitken,Array,67629,32073,1,,1640263149,baitken,,,,,,,,,,,,,175941,32073,2469,Certain,7355,"Dictionaire oeconomique: or, the family dictionary.",1,1,D,T118058,,,English,Dublin,1727,N,0,N,folio,"2 vols",,,,1633099000,kbaston,7355,"Dictionaire Oeconomique: or, The Family Dictionary",,N,,N,,1700219856,baitken,1787,,Chomel,Noel,,1632,0,0,N,1712,0,0,N,Male,,1633099000,kbaston,395924,7355,Work,
188865,,79047,8,"<p>
 
  
  Also Fullers church history
  
 </p>","
 
  
  Also Fullers church history
  
 ",9,1,1806,,,,Y,,1640263149,baitken,Y,"1806-1-9 (Thursday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,267603,188865,Main,,,,,,,,,,32076,5,,,"The church-history of Britain; from the birth of Jesus Christ, untill the year M.DC.XLVIII.",T,2,2,,,,1640263149,baitken,Array,67632,32076,,,1640263149,baitken,,,,,,,,,,,,,175944,32076,5056,Certain,8213,"The church-history of Britain; from the birth of Jesus Christ, untill the year M.DC.XLVIII.",4,4,T,R14493,,,English,London,1655,N,0,N,folio,,,,,1710759438,kbaston,8213,"Church-History of Britain",0,N,0,N,,1710759438,kbaston,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,425997,8213,Work,
188868,,79047,9,"<p>
 
  
  Pennants tour in Scotland Vol 2.d
  
 </p>","
 
  
  Pennants tour in Scotland Vol 2.d
  
 ",10,1,1806,,,,Y,,1640263149,baitken,Y,"1806-1-10 (Friday)",,16551,5,,B,Branden,Andrew,,,1,1806,1806,,Crieff,,Male,,,1640263149,baitken,267606,188868,Main,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,2230,2230,1,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
188871,,79047,10,"<p>
 
  
  Humes Essays Vols 1 &amp; 2d
  
 </p>","
 
  
  Humes Essays Vols 1 &amp; 2d
  
 ",17,1,1806,,,,Y,,1640263149,baitken,Y,"1806-1-17 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267609,188871,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66468,31866,1,,1641821404,kbaston,66471,31866,2,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
