lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10736,225,ARC_521368317_001_0226,157077,,3,"<p><span style=""text-decoration: line-through;"">Franklin on Electricity 4<sup>to</sup></span></p>",6,6,1776,0,0,0,"1776-6-6 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,225897,157077,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43718,20885,,,1631099052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,395021,6475,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10736,225,ARC_521368317_001_0226,157071,,1,"<p><span style=""text-decoration: line-through;"">Hume's Essays 2 V:<sup>s</sup></span></p>",30,5,1776,0,0,0,"1776-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1740,11178,25,,S,Spottiswood,James,,,20,1773,1776,,,,Male,,,1631029291,kbaston,225891,157071,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,,,44324,21206,1,,1691671125,kbaston,45629,21206,2,,1691671125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10736,225,ARC_521368317_001_0226,157083,,5,"<p><span style=""text-decoration: line-through;"">Pott's Works 4:<sup>to</sup></span></p>",11,6,1776,0,0,0,"1776-6-11 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,225903,157083,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,,,,,,,,,,,,,,,,,,,,,,55185,26958,1,,1632468679,kbaston,55188,26958,2,,1632468679,kbaston,55191,26958,3,,1632468679,kbaston,55194,26958,4,,1632468679,kbaston,55197,26958,5,,1632468679,kbaston,,,,,,,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10739,226,ARC_521368317_001_0227,157092,,1,"<p><span style=""text-decoration: line-through;"">Robertson's Chas V:<sup>th </sup>vol. 3:<sup>d<br /></sup></span></p>",13,6,1776,0,0,0,"1776-6-13 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,12489,25,,M,Moubray,William,,,11,1776,1777,,,,Male,,,1631703049,kbaston,225912,157092,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83948,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice to Royal College of Surgeons, 1775; Indian Medical Service, 1783",,,,,71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39248,18260,3,,1703156838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10739,226,ARC_521368317_001_0227,157095,,2,"<p><span style=""text-decoration: line-through;"">Linnæi Species plantarum 2 V:<sup>s</sup></span></p>",18,6,1776,0,0,0,"1776-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11985,25,,C,Carstairs,John,,,28,1775,1776,,,,Male,,,1631097591,kbaston,225915,157095,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79124,Class,Medicine,"Academic dates",1775,Other,"Royal Army Medical Corps, 1780",,,,,71,68,"University Student",68,,Education,,,,21644,25,,,"Species plantarum, exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,36,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197901030002466,,,1690298426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.22.54-55",,,,,,,,,,,,,,,,,,,,,,,,45329,21644,1,,1690298426,kbaston,45332,21644,2,,1690298426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361131,21644,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10739,226,ARC_521368317_001_0227,157101,,4,"<p><span style=""text-decoration: line-through;"">Albinus Eustachius</span></p>",18,6,1776,0,0,0,"1776-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,225921,157101,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,24263,25,,,"Bernardi Siegfried Albini Explicatio Tabularum anatomicarum Bartholomaei Eustachii, anatomici summi.",B,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120615800002466,,"<p>1744 edn also available</p>",1630592125,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49967,24263,,,1630592125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140985,24263,14099,Certain,6464,"B. S. Albini Explicatio Tabularum Anatomicarum [Nos. 9-47] B. Eustachii ... Auctor ... denuo edidit.",3,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175310,,Latin,Leiden,1761,N,0,N,folio,,,,,1630592125,kbaston,6464,"Explicatio Tabularum Anatomicarum Bartholomaei Eustachii",,N,,N,,1700219853,baitken,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,395009,6464,Work,,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,395010,6464,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10739,226,ARC_521368317_001_0227,157116,,9,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Roberton's Chas V:<sup>th</sup> vol. 1:<sup>st</sup></span></p>",20,6,1776,0,0,0,"1776-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1745,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,225936,157116,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39242,18260,1,,1703156838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10739,226,ARC_521368317_001_0227,157107,,6,"<p><span style=""text-decoration: line-through;"">Sauvages Nosologia 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>",18,6,1776,0,0,0,"1776-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11139,25,,S,Shepherd,John,,,12,1774,1776,,,,Male,,,1630592250,kbaston,225927,157107,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18709,12565,1,,1631892492,kbaston,18712,12565,2,,1631892492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10742,227,ARC_521368317_001_0228,157152,,12,"<p><span style=""text-decoration: line-through;"">Sandifort vol. 2:<sup>d</sup></span></p>",20,6,1776,0,0,0,"1776-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,225972,157152,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,24590,25,,,"Thesaurus dissertationum, programmatum, aliorumque opusculorum selectissimorum [Sandifort]",T,8,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198982540002466,,"<p>vol. 3 dated 1778</p>",1703161890,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50534,24590,2,,1703161890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379210,24590,14342,Certain,1421,"Thesaurus Dissertationum, Programmatum, aliorumque opusculorum selectissimorum ad omnem medicinæ ambitum pertinentium.",8,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003244186,,Latin,Rotterdam,1768,N,1778,N,4to,,,,,1703161890,kbaston,1421,"Thesaurus Dissertationum, Programmatum, aliorumque Opusculorum Selectissimorum ad Omnem Medicinae Ambitum Pertinentium",0,N,0,N,,1703161890,kbaston,7760,,Sandifort,Eduard,,1742,0,0,N,1814,0,0,N,Male,,1703161890,kbaston,414604,1421,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10742,227,ARC_521368317_001_0228,157119,,1,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",20,6,1776,0,0,0,"1776-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1764.,12633,25,,T,Travers,Thomas,,,5,1776,1776,,,,Male,,,1630923929,kbaston,225939,157119,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10742,227,ARC_521368317_001_0228,157140,,8,"<p><span style=""text-decoration: line-through;"">Hudson's Flora Anglica</span></p>",20,6,1776,0,0,0,"1776-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,1/5/0,,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,225960,157140,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,71,68,"University Student",68,,Education,,,,18122,25,,,"Gulielmi Hudsoni ... Flora anglica.",G,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21127674300002466,,,1631629266,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38999,18122,,,1631629266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144555,18122,10433,Certain,6327,"Flora anglica, exhibens plantas per regnum Angliæ sponte crescentes, distributas secundum systema sexuale: cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum.",7,7,F,T147634,,,Latin,London,1762,N,0,N,8vo,,,,,1631629266,kbaston,6327,"Flora Anglica, Exhibens Plantas per Regnum Angliae Sponte Crescentes",,N,,N,,1700219852,baitken,5771,,Hudson,William,,1730,0,0,Y,1793,0,0,N,Male,,1631629267,kbaston,394866,6327,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10742,227,ARC_521368317_001_0228,157143,,9,"<p><span style=""text-decoration: line-through;"">De Haen 2 V:<sup>s</sup></span></p>",20,6,1776,0,0,0,"1776-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,225963,157143,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,71,68,"University Student",68,,Education,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,,,44063,20270,unspecified,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10742,227,ARC_521368317_001_0228,157131,,5,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",20,6,1776,0,0,0,"1776-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11328,25,,B,Bonar,James,,,21,1774,1790,,,,Male,,"<p>ODNB: <a href=""&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/2815&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/2815</a></p>",1689850651,kbaston,225951,157131,Main,Other,"Edinburgh High School",Origin,Scottish,"Life dates",1757-1821,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
