lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50549,prof-2516,2,"<p>Hill on Animals</p>",17,1,1772,30,1,1772,"1772-1-17 (Friday)","1772-1-30 (Thursday)","Original Borrowed Date","17 Jan","Original Returned Date","30 Jan 1772",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113413,50549,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21790,12792,3,"<p>History of Animals</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50560,prof-2527,13,"<p>Astronomie de La Lande 2 Vols</p>",0,5,1773,17,11,1773,1773-5,"1773-11-17 (Wednesday)","Original Borrowed Date","May 1773","Original Returned Date","17 Nov 1773",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76786,50560,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13425,6,,,Astronomie,A,27,14,http://eleanor.lib.gla.ac.uk/record=b1597417,,,1610451259,kbaston,Array,Press,AB,Shelf,14,Number,14.15,"Possible modern shelfmark","Sp Coll Bn8-g.16-17","Original Author","Lalande, Joseph Jérôme Le Français  de, 1732-1807.",20061,13425,1,,1610451259,kbaston,24397,13425,2,,1610451259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,51415,13425,1077,Certain,1284,"Traité complet d'astronomie théorique et pratique.",29,15,T,,https://catalogue.bnf.fr/ark:/12148/cb30722280h,,French,Paris,1764,N,0,N,4to,,,,,1701876225,kbaston,1284,"Traité Complet d'Astronomie Théorique et Pratique",0,N,0,N,,1701876225,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,401677,1284,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50558,prof-2525,11,"<p>Chamber's Dictionary 2 Vols.</p>",18,5,1772,14,5,1773,"1772-5-18 (Monday)","1773-5-14 (Friday)","Original Borrowed Date","18 May 1772","Original Returned Date","14 May 1773",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76780,50558,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12968,6,,,"Cyclopaedia: or, an universal dictionary of arts and sciences... Extracted from the best authors, dictionaries ... &c. in several languages.",C,45,24,http://eleanor.lib.gla.ac.uk/record=b1592257,,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1702464113,kbaston,Array,Press,AB,Shelf,4,Number,"1: 2<sup>d</sup>","Possible modern shelfmark","Sp Coll Bl10-a.1-4","Original Author","Chambers, Ephraim.",19604,12968,1,,1702464113,kbaston,22510,12968,2,,1702464113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373318,12968,175,Certain,7742,"Cyclopaedia: or, an universal dictionary of the arts and sciences.",67,35,C,T135707,,,English,London,1741,N,1743,N,folio,,,,"<p>5th edn</p>",1702464113,kbaston,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50555,prof-2522,8,"<p>Brisson 6 Vols.</p>",18,5,1772,14,5,1773,"1772-5-18 (Monday)","1773-5-14 (Friday)","Original Borrowed Date","18 May 1772","Original Returned Date","14 May 1773",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76774,50555,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13801,6,,,"Ornithologie ou méthode contenant la division des oiseaux en ordres, sections, genres, espèces et leurs variétés.",O,30,5,https://eleanor.lib.gla.ac.uk/record=b1639299,,,1610451071,kbaston,Array,Press,H,Shelf,8,Number,3&c,"Possible modern shelfmark","Sp Coll Bn2-e.1-6","Original Author","Brisson, Mathurin-Jacques.",20437,13801,1,,1610451071,kbaston,25003,13801,2,,1610451071,kbaston,25006,13801,3,,1610451071,kbaston,25009,13801,4,,1610451071,kbaston,25012,13801,5,,1610451071,kbaston,25015,13801,6,,1610451071,kbaston,51388,13801,6445,Certain,3219,"Ornithologie, ou, Méthode contenant la division des oiseaux en ordres, sections, genres, especes &amp; leurs variétés.",30,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000253875,,"Latin | French",Paris,1760,N,0,N,4to,,,,,1610451071,kbaston,3219,"Ornithology [Mathurin-Jacques Brisson]",,N,,N,,1700219840,baitken,3934,,Brisson,Mathurin-Jacques,,1723,0,0,N,1806,0,0,N,Male,,1649172448,kbaston,391652,3219,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50561,prof-2528,14,"Muschenbrock 2 Vols",0,0,0,17,11,1773,,"1773-11-17 (Wednesday)","Original Borrowed Date","May 1773","Original Returned Date","17 Nov 1773",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,65144,50561,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13430,6,,,"Introductio ad philosophiam naturalem.",I,29,16,http://eleanor.lib.gla.ac.uk/record=b1639753,,,1612178050,kbaston,Array,Press,AB,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bn2-f.14-15","Original Author","Musschenbroek, Pieter Van.",20066,13430,1,,1612178050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62462,13430,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50556,prof-2523,9,"Randal on the Plough",18,5,1772,14,5,1773,"1772-5-18 (Monday)","1773-5-14 (Friday)","Original Borrowed Date","18 May 1772","Original Returned Date","14 May 1773",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,65139,50556,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13665,6,,,"Construction and extensive use of a newly invented universal seed-furrow-plough.",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1641140,,,1610451109,kbaston,Array,Press,B,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn3-g.5","Original Author","Randall, Joseph.",20301,13665,,,1610451109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51394,13665,4994,Certain,7869,"(Pursuant to the notice thrown out by the Society for the Encouragement of Arts, Manufactures, and Commerce.) The construction and extensive use of a newly invented universal seed-furrow plough (from time to time expos’d to the public view of abundance of people.) Upon an easy, steady principle, suited to all soils, stiff or light, level or ridg’d; and capable of sowing all sorts of seeds, in three rows, thicker or thinner, deeper or shallower, and the furrows or rows nearer or further asunder, just as the owner pleases. Also, by the invitation of the Society, the construction of a draining plough, upon a very simple principle. Both published with a view, that the ingenious may, within the Society’s limited time, see what is wanting to put the finishing hand to a seed-furrow, and also to a draining plough. With the construction and use of a potatoe-drill machine, pointing out the benefit arising from this wholesale culture, to the land, and to some the live-stock. To which is added, an essay on the theory of a common plough, in order to find, by geometrical construction, the angles which give the share exact land and earth at all depths, and which ballance the motions of the plough.",6,6,ZZ,T171731,,,English,London,1764,N,0,N,4to,,,,,1610451109,kbaston,7869,"Construction and Extensive Use of a Newly Invented Universal Seed-Furrow Plough",,N,,N,,1700219858,baitken,3050,,Randall,Joseph,,0,0,0,N,0,0,0,N,Male,,1610451109,kbaston,396453,7869,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50552,prof-2519,5,"<p>Chambers Dictionary 2 Vols</p>",27,1,1772,18,5,1772,"1772-1-27 (Monday)","1772-5-18 (Monday)","Original Borrowed Date","27 Jan","Original Returned Date","18 May 1772",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76768,50552,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12968,6,,,"Cyclopaedia: or, an universal dictionary of arts and sciences... Extracted from the best authors, dictionaries ... &c. in several languages.",C,45,24,http://eleanor.lib.gla.ac.uk/record=b1592257,,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1702464113,kbaston,Array,Press,AB,Shelf,4,Number,"1: 2<sup>d</sup>","Possible modern shelfmark","Sp Coll Bl10-a.1-4","Original Author","Chambers, Ephraim.",19604,12968,1,,1702464113,kbaston,22510,12968,2,,1702464113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373318,12968,175,Certain,7742,"Cyclopaedia: or, an universal dictionary of the arts and sciences.",67,35,C,T135707,,,English,London,1741,N,1743,N,folio,,,,"<p>5th edn</p>",1702464113,kbaston,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50563,prof-2530,16,"Randal on the Plow",0,0,0,22,11,1773,,"1773-11-22 (Monday)","Original Borrowed Date","May 1773","Original Returned Date","22 Nov 1773",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,65146,50563,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13665,6,,,"Construction and extensive use of a newly invented universal seed-furrow-plough.",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1641140,,,1610451109,kbaston,Array,Press,B,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn3-g.5","Original Author","Randall, Joseph.",20301,13665,,,1610451109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51394,13665,4994,Certain,7869,"(Pursuant to the notice thrown out by the Society for the Encouragement of Arts, Manufactures, and Commerce.) The construction and extensive use of a newly invented universal seed-furrow plough (from time to time expos’d to the public view of abundance of people.) Upon an easy, steady principle, suited to all soils, stiff or light, level or ridg’d; and capable of sowing all sorts of seeds, in three rows, thicker or thinner, deeper or shallower, and the furrows or rows nearer or further asunder, just as the owner pleases. Also, by the invitation of the Society, the construction of a draining plough, upon a very simple principle. Both published with a view, that the ingenious may, within the Society’s limited time, see what is wanting to put the finishing hand to a seed-furrow, and also to a draining plough. With the construction and use of a potatoe-drill machine, pointing out the benefit arising from this wholesale culture, to the land, and to some the live-stock. To which is added, an essay on the theory of a common plough, in order to find, by geometrical construction, the angles which give the share exact land and earth at all depths, and which ballance the motions of the plough.",6,6,ZZ,T171731,,,English,London,1764,N,0,N,4to,,,,,1610451109,kbaston,7869,"Construction and Extensive Use of a Newly Invented Universal Seed-Furrow Plough",,N,,N,,1700219858,baitken,3050,,Randall,Joseph,,0,0,0,N,0,0,0,N,Male,,1610451109,kbaston,396453,7869,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50550,prof-2517,3,"<p>Randal on the plough</p>",17,1,1772,18,5,1772,"1772-1-17 (Friday)","1772-5-18 (Monday)","Original Borrowed Date","17 Jan","Original Returned Date","18 May 1772",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76762,50550,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13665,6,,,"Construction and extensive use of a newly invented universal seed-furrow-plough.",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1641140,,,1610451109,kbaston,Array,Press,B,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn3-g.5","Original Author","Randall, Joseph.",20301,13665,,,1610451109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51394,13665,4994,Certain,7869,"(Pursuant to the notice thrown out by the Society for the Encouragement of Arts, Manufactures, and Commerce.) The construction and extensive use of a newly invented universal seed-furrow plough (from time to time expos’d to the public view of abundance of people.) Upon an easy, steady principle, suited to all soils, stiff or light, level or ridg’d; and capable of sowing all sorts of seeds, in three rows, thicker or thinner, deeper or shallower, and the furrows or rows nearer or further asunder, just as the owner pleases. Also, by the invitation of the Society, the construction of a draining plough, upon a very simple principle. Both published with a view, that the ingenious may, within the Society’s limited time, see what is wanting to put the finishing hand to a seed-furrow, and also to a draining plough. With the construction and use of a potatoe-drill machine, pointing out the benefit arising from this wholesale culture, to the land, and to some the live-stock. To which is added, an essay on the theory of a common plough, in order to find, by geometrical construction, the angles which give the share exact land and earth at all depths, and which ballance the motions of the plough.",6,6,ZZ,T171731,,,English,London,1764,N,0,N,4to,,,,,1610451109,kbaston,7869,"Construction and Extensive Use of a Newly Invented Universal Seed-Furrow Plough",,N,,N,,1700219858,baitken,3050,,Randall,Joseph,,0,0,0,N,0,0,0,N,Male,,1610451109,kbaston,396453,7869,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50562,prof-2529,15,"<p>Brisson 6 Vols</p>",0,5,1773,17,11,1773,1773-5,"1773-11-17 (Wednesday)","Original Borrowed Date","May 1773","Original Returned Date","17 Nov 1773",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76789,50562,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13801,6,,,"Ornithologie ou méthode contenant la division des oiseaux en ordres, sections, genres, espèces et leurs variétés.",O,30,5,https://eleanor.lib.gla.ac.uk/record=b1639299,,,1610451071,kbaston,Array,Press,H,Shelf,8,Number,3&c,"Possible modern shelfmark","Sp Coll Bn2-e.1-6","Original Author","Brisson, Mathurin-Jacques.",20437,13801,1,,1610451071,kbaston,25003,13801,2,,1610451071,kbaston,25006,13801,3,,1610451071,kbaston,25009,13801,4,,1610451071,kbaston,25012,13801,5,,1610451071,kbaston,25015,13801,6,,1610451071,kbaston,51388,13801,6445,Certain,3219,"Ornithologie, ou, Méthode contenant la division des oiseaux en ordres, sections, genres, especes &amp; leurs variétés.",30,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000253875,,"Latin | French",Paris,1760,N,0,N,4to,,,,,1610451071,kbaston,3219,"Ornithology [Mathurin-Jacques Brisson]",,N,,N,,1700219840,baitken,3934,,Brisson,Mathurin-Jacques,,1723,0,0,N,1806,0,0,N,Male,,1649172448,kbaston,391652,3219,Work,
