rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2665,76,39r,MS-LIB-4-079,2666,2664,2664,38v,75,2666,39v,77
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
50052,prof-2016,2665,1,"<p>Histoire L: De L A France V 1.<sup>st</sup></p>","Histoire L: De L A France V 1.st",30,8,1768,15,12,1768,Y,<p>Hunterian/Murray</p>,1606393108,kbaston,Y,"1768-8-30 (Tuesday)","1768-12-15 (Thursday)","Original Borrowed Date","30 Aug 1768","Original Returned Date","15 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98698,50052,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13439,6,,,"Bibliothèque françoise,  ou histoire de la littérature françoise",B,5,4,,,<p>Hunterian/Murray</p>,1606393108,kbaston,Array,Press,C,Shelf,1,Number,4,"Original Author","Goujet, Claude Pierre, Abbé.",,,,,,,,,,,,,,,,,,,,,,,,20075,13439,1,,1606393108,kbaston,,,,,,,40738,13439,7852,Certain,8521,"Bibliothèque françoise, ou Histoire de la littérature françoise, etc.",5,4,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001474953,,French,Paris,1740,N,1754,N,12mo,,,,"<p>16 vols</p>",1606393109,kbaston,8521,"Bibliothèque Françoise, ou Histoire de la Littérature Françoise",,N,,N,,1700219861,baitken,4516,,Goujet,Claude-Pierre,,1697,0,0,N,1767,0,0,N,Male,,1606393109,kbaston,397126,8521,Work,
50053,prof-2017,2665,2,"<p>Thesaurus Antiq &amp;c 2 Vols</p>","Thesaurus Antiq &amp;c 2 Vols",30,8,1768,6,9,1768,Y,,1601393627,kbaston,Y,"1768-8-30 (Tuesday)","1768-9-6 (Tuesday)","Original Borrowed Date","30 Aug 1768","Original Returned Date","6 Sep 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75535,50053,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12937,6,,,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque; constans rarissimis, praestantissimis, doctissimisque scriptoribus qui ...  nunc ... vix et nusquam fere comparari possunt: digeri atque edi olim coeptus cura et studio Joannis Georgii Graevii, nunc autem continuatus et ad finem perductus. Cum praefationibus Petri Burmanni comprehensus voluminibus XLV.  Interseruntur passim variae et accuratae tabulae, ut et indices ...  locupletissimi.",T,12,5,https://eleanor.lib.gla.ac.uk/record=b1743341,,,1606824914,kbaston,Array,Press,H,Shelf,2,Number,"9 &c","Possible modern shelfmark","Sp Coll Bn1-a.1-19","Original Author","Graevius, Joannes Georgius, 1632-1703.",,,,,,,,,,,,,,,,,,,,,,19573,12937,1,,1606824914,kbaston,22642,12937,2,,1606824914,kbaston,41845,12937,1070,Certain,1424,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque;  constans rarissimis, praestantissimis, doctissimisque scriptoribus qui ...  nunc ... vix et nusquam fere comparari possunt: digeri atque edi olim coeptus  cura et studio Joannis Georgii Graevii, nunc autem continuatus et ad finem  perductus. Cum praefationibus Petri Burmanni comprehensus voluminibus XLV.  Interseruntur passim variae et accuratae tabulae, ut et indices ...  locupletissimi.",20,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481689,,Latin,Leiden,1725,N,0,N,folio,,"<p>Graevius, Joannes Georgius, 1632-1703; Burman, Pieter, 1668-1741</p>",,"<p>45 vols</p>",1703250575,kbaston,1424,"Thesaurus Antiquitatum et Historiarum Italiae",0,N,0,N,,1703250575,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416908,1424,Work,
50054,prof-2018,2665,3,"<p>Thesaurus Antiq &amp;c 2 Vols</p>","Thesaurus Antiq &amp;c 2 Vols",6,9,1768,4,10,1768,Y,,1601393647,kbaston,Y,"1768-9-6 (Tuesday)","1768-10-4 (Tuesday)","Original Borrowed Date","6 Sep 1768","Original Returned Date","4 Oct 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75538,50054,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12937,6,,,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque; constans rarissimis, praestantissimis, doctissimisque scriptoribus qui ...  nunc ... vix et nusquam fere comparari possunt: digeri atque edi olim coeptus cura et studio Joannis Georgii Graevii, nunc autem continuatus et ad finem perductus. Cum praefationibus Petri Burmanni comprehensus voluminibus XLV.  Interseruntur passim variae et accuratae tabulae, ut et indices ...  locupletissimi.",T,12,5,https://eleanor.lib.gla.ac.uk/record=b1743341,,,1606824914,kbaston,Array,Press,H,Shelf,2,Number,"9 &c","Possible modern shelfmark","Sp Coll Bn1-a.1-19","Original Author","Graevius, Joannes Georgius, 1632-1703.",,,,,,,,,,,,,,,,,,,,,,19573,12937,1,,1606824914,kbaston,22642,12937,2,,1606824914,kbaston,41845,12937,1070,Certain,1424,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque;  constans rarissimis, praestantissimis, doctissimisque scriptoribus qui ...  nunc ... vix et nusquam fere comparari possunt: digeri atque edi olim coeptus  cura et studio Joannis Georgii Graevii, nunc autem continuatus et ad finem  perductus. Cum praefationibus Petri Burmanni comprehensus voluminibus XLV.  Interseruntur passim variae et accuratae tabulae, ut et indices ...  locupletissimi.",20,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481689,,Latin,Leiden,1725,N,0,N,folio,,"<p>Graevius, Joannes Georgius, 1632-1703; Burman, Pieter, 1668-1741</p>",,"<p>45 vols</p>",1703250575,kbaston,1424,"Thesaurus Antiquitatum et Historiarum Italiae",0,N,0,N,,1703250575,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416908,1424,Work,
50055,prof-2019,2665,4,"<p>V. Testamentum Clerici V 3<sup>d</sup></p>","V. Testamentum Clerici V 3d",4,10,1768,2,1,1769,Y,,1606393425,kbaston,Y,"1768-10-4 (Tuesday)","1769-1-2 (Monday)","Original Borrowed Date","4 Oct 1768","Original Returned Date","2 Jan 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98701,50055,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13365,6,,,"Veteris testamenti libri  ex translatione Joannis Clerici.",V,7,4,https://eleanor.lib.gla.ac.uk/record=b1612935,,,1606395781,kbaston,Array,Press,CT,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bk1-d.1-4","Original Author","Le Clerc, Jean, 1657-1736.",,,,,,,,,,,,,,,,,,,,,,23743,13365,3,,1606395781,kbaston,,,,,,,40822,13365,8020,Certain,9884,"Veteris testamenti libri...translatione Joannis Clerici.",7,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000319498,,Latin,Amsterdam,1708,N,1735,N,folio,,,"<p>Le Clerc, Jean.</p>",,1606395781,kbaston,9884,"Bible - Old Testament [Latin]",0,N,0,N,,1703092680,kbaston,,,,,,,,,,,,,,,,,,,,,
50056,prof-2020,2665,5,"<p>Keiths History</p>","Keiths History",30,10,1768,27,11,1768,Y,,1601393739,kbaston,Y,"1768-10-30 (Sunday)","1768-11-27 (Sunday)","Original Borrowed Date","30 Oct 1768","Original Returned Date","27 Nov 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75541,50056,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13667,6,,,"History of the affairs of  church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of  Queen Mary into England, anno 1568.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1583160,,,1610552630,kbaston,Array,Press,Y,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bh7-c.12  ","Original Author","Keith, Robert, 1681-1757.",,,,,,,,,,,,,,,,,,,,,,20303,13667,,,1610552630,kbaston,,,,,,,52738,13667,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,
50057,prof-2021,2665,6,"Wallace on Mankind","Wallace on Mankind",1,11,1768,22,3,1769,Y,,1600274524,baitken,Y,"1768-11-1 (Tuesday)","1769-3-22 (Wednesday)","Original Borrowed Date","1 Nov 1768","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64640,50057,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13668,6,,,"Dissertation on the numbers of mankind in antient and modern times.",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1591006,,,1702462657,kbaston,Array,Press,AE,Shelf,8,Number,16,"Possible modern shelfmark","Sp Coll Bl9-g.9  ","Original Author","Wallace, Robert, D.D.",,,,,,,,,,,,,,,,,,,,,,20304,13668,,,1702462657,kbaston,,,,,,,373165,13668,444,Certain,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,
50058,prof-2022,2665,7,"<p>Henriade de Voltaire</p>","Henriade de Voltaire",1,11,1768,22,3,1769,Y,,1606393461,kbaston,Y,"1768-11-1 (Tuesday)","1769-3-22 (Wednesday)","Original Borrowed Date","1 Nov 1768","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98704,50058,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,742,6,,,Henriade,H,5,5,xGUL,,"<p>Arthur (1791), London, 1728, AX.4.5</p>",1612873462,kbaston,Array,Press,AS,Shelf,5,Number,1,"Original Author","Voltaire, 1694-1778.",,,,,,,,,,,,,,,,,,,,,,,,742,742,,,1612873462,kbaston,,,,,,,68273,742,742,Certain,5963,"La Henriade.",6,6,L,T143446,,,French,London,1728,N,0,N,8vo,,,,,1632470469,kbaston,5963,Henriade,0,N,0,N,,1703254162,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,417256,5963,Work,
50059,prof-2023,2665,8,"<p>Harris Voyages V. 2.<sup>d</sup></p>","Harris Voyages V. 2.d",3,11,1768,20,12,1768,Y,,1601393784,kbaston,Y,"1768-11-3 (Thursday)","1768-12-20 (Tuesday)","Original Borrowed Date","3 Nov 1768","Original Returned Date","20 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75547,50059,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13100,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,40,29,http://eleanor.lib.gla.ac.uk/record=b1590706,,,1702475467,kbaston,Array,Press,I,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",,,,,,,,,,,,,,,,,,,,,,23122,13100,2,,1702475467,kbaston,,,,,,,373798,13100,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
50060,prof-2024,2665,9,"Atlas par Robert","Atlas par Robert",3,11,1768,22,3,1769,Y,Murray,1600274524,baitken,Y,"1768-11-3 (Thursday)","1769-3-22 (Wednesday)","Original Borrowed Date","3 Nov 1768","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64643,50060,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13663,6,,,"Atlas universel.",A,16,16,,,<p>Murray</p>,1702469525,kbaston,Array,Press,O,Shelf,4,Number,14,"Original Author","Robert de Vaugondy, Gilles, 1688-1766.",,,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409462,13663,Holding,,20299,13663,,,1702469525,kbaston,,,,,,,373678,13663,11936,"Very likely",8614,"Atlas Universel par M. Robert ... et par M. Robert de Vaugondy son fils, etc.",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004959201,,French,Paris,1757,N,0,N,folio,,,,,1702469525,kbaston,8614,"Atlas Universel [Gilles Robert De Vaugondy]",0,N,0,N,,1702469525,kbaston,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409465,8614,Work,
50061,prof-2025,2665,10,"<p>Memoires par Reaumur T 5</p>","Memoires par Reaumur T 5",3,11,1768,14,12,1768,Y,,1606393491,kbaston,Y,"1768-11-3 (Thursday)","1768-12-14 (Wednesday)","Original Borrowed Date","3 Nov 1768","Original Returned Date","14 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98707,50061,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13499,6,,,"Mémoires pour servir à  l'histoire des insectes.",M,26,7,https://eleanor.lib.gla.ac.uk/record=b1638172,,,1702374620,kbaston,Array,Press,A,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-h.1-6","Original Author","Réaumur, René-Antoine Ferchault de,  1683-1757.",,,,,,,,,,,,,,,,,,,,,,25813,13499,5,,1702374620,kbaston,,,,,,,372223,13499,6682,Certain,4230,"Memoires pour servir à l'Histoire des Insectes.",37,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001217300,,French,Paris,1734,N,1742,N,4to,"6 vols",,,,1702374621,kbaston,4230,"Memoires pour servir à l'Histoire des Insectes",0,N,0,N,,1702374621,kbaston,4021,,Réaumur,"René-Antoine Ferchault de",,1683,0,0,N,1757,0,0,N,Male,,1702374621,kbaston,407998,4230,Work,
