lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102545,48,leighton_1_48,345644,,3,"<p>and Ann: Reg: for 1789.</p>",18,6,1791,30,7,1791,"1791-6-18 (Saturday)","1791-7-30 (Saturday)",,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,559615,345644,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150907,49945,32,1789,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102545,48,leighton_1_48,345653,,6,"<p>Two Vol<sup>s</sup> Qt<sup>o</sup> of Gillies's Hist of Greece</p>",25,10,1791,30,11,1791,"1791-10-25 (Tuesday)","1791-11-30 (Wednesday)",,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,444620,345653,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76730,34970,1,,1700413051,jjsmith,76733,34970,2,,1700413051,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102545,48,leighton_1_48,345638,,1,"<p>The tenth, eleventh, 12 &amp; 13 Vol<sup>s</sup> of King of Prussia's Memoirs</p>",31,5,1791,14,6,1791,"1791-5-31 (Tuesday)","1791-6-14 (Tuesday)",,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,444605,345638,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,127205,11643,10,,1675265268,jjsmith,127208,11643,11,,1675265268,jjsmith,127211,11643,12,,1675265268,jjsmith,127214,11643,13,,1675265268,jjsmith,,,,,,,,,,,,,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102545,48,leighton_1_48,345641,,2,"<p>The two first Volumes of the above ment<sup>d</sup> work</p>",18,6,1791,30,7,1791,"1791-6-18 (Saturday)","1791-7-30 (Saturday)",,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,444608,345641,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,13141,11643,1,,1675265268,jjsmith,13203,11643,2,,1675265268,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102548,49,leighton_1_49,343496,,19,"<p>History of Mexico 1 Vol:</p>",27,11,1792,0,0,0,"1792-11-27 (Tuesday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,441170,343496,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,30123,3,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians. To which are added, critical, dissertations on the land, the animals, and inhabitants of Mexico.",T,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688219706861,,"<p>Vol. 1 now missing from Leighton.</p>",1700413371,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,62322,30123,1,,1700413371,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369244,30123,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102548,49,leighton_1_49,343466,,9,"<p>Reviews for Dec<sup>r </sup>&amp; that for Aug<sup>t</sup> sent to Kilbryde long ago</p>",13,2,1792,0,0,0,"1792-2-13 (Monday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,559864,343466,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,58553,3,,,"English Review.",E,17,14,,,"<p>Not listed in any catalogue.</p><p>Published semi-annually. The Leighton seems to have further subdivided them into monthly sections.</p>",1696773487,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783-96,,,,,,,,,,,,,,,,,,,,,,,,,,126626,58553,18,"July-Dec 1791",1696773487,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366214,58553,33107,Certain,9685,"The English review, or An Abstract of English and foreign literature.",17,14,T,P2292,,,English,London,1783,N,1796,N,8vo,"26 vols","<p>Murray, John</p>",,"<p>Edited by: John Murray, with major contributors John Whitaker and Gilbert Stuart, among others (cf. DNB). Published semi-annually.</p><p><span id="""" class="""">Review</span> journal for: ""every book and pamphlet with shall appear in England, Scotland, Ireland, and America,"" with ""occasional accounts"" of literatures in the major western European nations: France, Italy, Germany and Spain. Also includes biographical, cultural and political essays, and a survey of contemporary London theater. ESTC.</p>",1696773487,jjsmith,9685,"English Review, or An Abstract of English and Foreign Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102548,49,leighton_1_49,343502,,21,"<p>&amp; Clavigero</p>",18,12,1792,0,0,0,"1792-12-18 (Tuesday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,441176,343502,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,30123,3,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians. To which are added, critical, dissertations on the land, the animals, and inhabitants of Mexico.",T,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688219706861,,"<p>Vol. 1 now missing from Leighton.</p>",1700413371,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,62325,30123,2,,1700413371,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369244,30123,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102548,49,leighton_1_49,343457,,6,"<p>Smith on Figure</p>",3,11,1791,14,11,1791,"1791-11-3 (Thursday)","1791-11-14 (Monday)",,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,441128,343457,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11679,3,,,"An essay on the causes of the variety of complexion and figure in the human species. To which are added strictures on Lord Kames's discourse on the original diversity of mankind.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003246449706861,,,1700392016,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 10-A-10",2272,,Smith,"Samuel Stanhope",,1750,0,0,N,1819,0,0,N,Male,,1703154321,kbaston,399004,11679,Holding,,13170,11679,,,1700392016,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368362,11679,8860,Certain,6726,"An essay on the causes of the variety of complexion and figure in the human species. To which are added, Strictures on Lord Kames’s discourse on the original diversity of mankind.",14,14,A,T134275,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1703154321,kbaston,6726,"Essay on the Causes of the Variety of Complexion and Figure in the Human Species",0,N,0,N,,1703154321,kbaston,2272,,Smith,"Samuel Stanhope",,1750,0,0,N,1819,0,0,N,Male,,1703154321,kbaston,413860,6726,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102548,49,leighton_1_49,343451,,4,"<p>Smith on Figure One Vol:</p>",2,9,1791,0,0,0,"1791-9-2 (Friday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,441113,343451,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11679,3,,,"An essay on the causes of the variety of complexion and figure in the human species. To which are added strictures on Lord Kames's discourse on the original diversity of mankind.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003246449706861,,,1700392016,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 10-A-10",2272,,Smith,"Samuel Stanhope",,1750,0,0,N,1819,0,0,N,Male,,1703154321,kbaston,399004,11679,Holding,,13170,11679,,,1700392016,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368362,11679,8860,Certain,6726,"An essay on the causes of the variety of complexion and figure in the human species. To which are added, Strictures on Lord Kames’s discourse on the original diversity of mankind.",14,14,A,T134275,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1703154321,kbaston,6726,"Essay on the Causes of the Variety of Complexion and Figure in the Human Species",0,N,0,N,,1703154321,kbaston,2272,,Smith,"Samuel Stanhope",,1750,0,0,N,1819,0,0,N,Male,,1703154321,kbaston,413860,6726,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102548,49,leighton_1_49,343499,,20,"<p>The two Second Volumes of Sparman</p>",18,12,1792,0,0,0,"1792-12-18 (Tuesday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,441173,343499,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,24380,3,,,"A voyage to the Cape of Good Hope, towards the antarctic polar circle, and round the world : but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",A,17,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000139079706861,,"<p>2 vols.</p>",1683055886,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"4to (quarto)","Modern shelfmark","Leighton 13-F-5",,,,,,,,,,,,,,,,,,,,,,50168,24380,2,,1683055886,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338375,24380,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102548,49,leighton_1_49,343481,,14,"<p>Shipwreck of the antelope One Vol: -</p>",4,8,1792,0,0,0,"1792-8-4 (Saturday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,441155,343481,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,36014,3,,,"An historical narrative of the shipwreck and captivity of Mr de Brisson, with a description of the deserts of Africa, from Senegal to Morocco.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721759706861,,,1700392407,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1789,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,78974,36014,,,1700392407,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368398,36014,22241,Certain,5687,"An historical narrative of the shipwreck and captivity of Mr. De Brisson, an officer belonging to the Adminstration of the French Colonies. With a description of the deserts of Africa, from Senegal to Morocco.",14,14,A,T194101,,,English,Perth,1789,N,0,N,12mo,228p,,,,1700392407,jjsmith,5687,"Historical Narrative of the Shipwreck and Captivity of Mr De Brisson",0,N,0,N,,1700392407,jjsmith,10580,,Brisson,"Pierre-Raymond de",,1745,0,0,N,1820,0,0,N,Male,,1700392407,jjsmith,399049,5687,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102548,49,leighton_1_49,343472,,11,"<p>Lemprieres Tour</p>",2,6,1792,0,0,0,"1792-6-2 (Saturday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,441146,343472,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,34481,3,,,"A tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant ; and thence, over Mount Atlas, to Morocco : including a particular account of the royal harem, &c.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000535999706861,,,1700389471,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,75635,34481,,,1700389471,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368269,34481,21293,Certain,1358,"A tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant; and thence, over Mount Atlas, to Morocco: including a particular account of the royal harem, &amp; c. By William Lempriere",15,15,A,T98236,,,English,London,1791,N,0,N,8vo,,,,,1700389471,jjsmith,1358,"Tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant",0,N,0,N,,1700389471,jjsmith,10289,,Lempriere,William,,0,0,0,N,1834,0,0,N,Male,,1700389471,jjsmith,398887,1358,Work,
