lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67275,185,FR262a-6_0375,299050,,2,"<p>Opere di Machiavelli 4<sup>to</sup></p>",4,1,1776,4,2,1776,"1776-1-4 (Thursday)","1776-2-4 (Sunday)","Fine pledged in case of late return","Ten Shillings Sterl",,,,,,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,386692,299050,Main,"Admission date",1767,"Life dates","d. 1776",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33245,28,,,"Tutte le opere di Nicolo Machiavelli.",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463456220004341,,,1661332293,kbaston,Array,"Possible modern shelfmark","NLS: [Af].3/1.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72971,33245,,,1661332293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237658,33245,20534,Certain,353,"Tutte le opere di Nicolo Machiauelli ... diuise in V. parti, et di nuouo con somma accuratezza ristampate.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002317415,,Italian,Geneva,1550,N,0,N,4to,,,,"<p>false date - actually c. 1645</p>",1678460087,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75705,162,FR262a-15_0329,198755,,1,"<p>Machiavelli Opere 4<sup>to</sup></p>",5,2,1789,5,3,1789,"1789-2-5 (Thursday)","1789-3-5 (Thursday)",,,,,,,,,14235,28,,H,Henderson,John,Sir,"of Fordel",32,1774,1799,,,,Male,,"<p>5th Bart.; MP Fifeshire 1779; Kirkcaldy 1780-1784; Seaford 1785-1786; Stirling Burgh 1802-1803, 1806-1807</p>",1660055959,kbaston,279095,198755,Main,"Admission date",1774,"Life dates",1752-1817,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33245,28,,,"Tutte le opere di Nicolo Machiavelli.",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463456220004341,,,1661332293,kbaston,Array,"Possible modern shelfmark","NLS: [Af].3/1.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72971,33245,,,1661332293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237658,33245,20534,Certain,353,"Tutte le opere di Nicolo Machiauelli ... diuise in V. parti, et di nuouo con somma accuratezza ristampate.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002317415,,Italian,Geneva,1550,N,0,N,4to,,,,"<p>false date - actually c. 1645</p>",1678460087,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78393,300,FR262a-17_0605,326767,,2,"<p>Machiavelli Opere 4<sup>to</sup></p>",20,11,1793,20,12,1793,"1793-11-20 (Wednesday)","1793-12-20 (Friday)",,,,,,,,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,418882,326767,Main,"Admission date",1793,"Life dates","d. 1845",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33245,28,,,"Tutte le opere di Nicolo Machiavelli.",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463456220004341,,,1661332293,kbaston,Array,"Possible modern shelfmark","NLS: [Af].3/1.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72971,33245,,,1661332293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237658,33245,20534,Certain,353,"Tutte le opere di Nicolo Machiauelli ... diuise in V. parti, et di nuouo con somma accuratezza ristampate.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002317415,,Italian,Geneva,1550,N,0,N,4to,,,,"<p>false date - actually c. 1645</p>",1678460087,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146929,215,FR262a-50_0437,381018,,3,"<p><span style=""text-decoration: line-through;"">Machiaveli's Works fol [An.] 2.</span></p>",24,9,1819,24,10,1819,"1819-9-24 (Friday)","1819-10-24 (Sunday)",,,,,,,,,26786,28,,M,Maitland,Thomas,Mr,"of Dundrennan",3,1819,1819,,,,Male,,"<p>Solicitor General 1840-1841, 1846-1850; Bench 1850; MP Kirkcudbright 1845-1850</p>",1704707600,kbaston,548190,381018,Main,"Admission date",1813,"Life dates",1792-1851,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,221,80,Solicitor-General,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67158,28,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence",W,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534697100004341,,,1688551953,kbaston,Array,"Possible modern shelfmark","NLS: V.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148914,67158,,,1688551953,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355587,67158,41793,Certain,353,"The works of the famous Nicholas Machiavel, citizen and secretary of Florence. Written originally in Italian, and from thence newly and faithfully translated into English.",1,1,T,R13145,,,English,London,1680,N,0,N,folio,,,"<p>Neville, Henry</p>",,1688551953,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88328,14/019,20,"<p>Opere de Machiavel</p>",2,3,1788,0,0,0,"1788-3-2 (Sunday)",,,,,,,,,,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,152306,88328,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19259,40,,,"Tutte le opere di Nicolo Machiavelli … divise in V. parti",T,1,1,,,,1678460087,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40430,19259,,,1678460087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332702,19259,20534,Certain,353,"Tutte le opere di Nicolo Machiauelli ... diuise in V. parti, et di nuouo con somma accuratezza ristampate.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002317415,,Italian,Geneva,1550,N,0,N,4to,,,,"<p>false date - actually c. 1645</p>",1678460087,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115592,,3,"<p><span style=""text-decoration: line-through;"">Machiavels Works Vol.<sup>s</sup> 1<sup>st</sup> - 2<sup>d</sup></span></p>",2,2,1770,0,0,0,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,180065,115592,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24683,25,,,"Works of Nicholas Machiavel",W,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188649380002466,"<p>A E k 15</p>","<p>other edns available</p><p> </p>",1687434508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50693,24683,1,,1687434508,kbaston,50696,24683,2,,1687434508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353430,24683,14405,Certain,353,"The works of Nicholas Machiavel, secretary of state to the republic of Florence.",17,11,T,T91113,,,English,London,1762,N,0,N,4to,,,"<p>Farneworth, Ellis.</p>",,1687434508,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12746,113,ARC_471460351_001_0113,132390,,2,"<p><span style=""text-decoration: line-through;"">Machivell's Works tomes 4 &amp; 5</span></p>",2,11,1773,0,0,0,"1773-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/6,,,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,199623,132390,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26799,25,,,"Opere di Niccolò Macchiavelli, coll'aggiunta delle inedite.",O,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910423973502466,,"<p>8 vols</p>",1624442065,kbaston,Array,"Possible modern shelfmark","Special Collections F.23.29-36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54888,26799,4,,1624442065,kbaston,54891,26799,5,,1624442065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,116136,26799,15834,Certain,353,"Opere di Niccolò Macchiavelli, coll’aggiunta delle inedite.",2,1,O,T91219,,,Italian,London,1768,N,0,N,12mo,,,,,1624442065,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13316,303,ARC_471460351_001_0303,141924,,10,"<p><span style=""text-decoration: line-through;"">&amp; Machiavelli Opere tome 1:<sup>st</sup> 4:<sup>to</sup></span></p>",23,1,1775,0,0,0,"1775-1-23 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,209829,141924,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24683,25,,,"Works of Nicholas Machiavel",W,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188649380002466,"<p>A E k 15</p>","<p>other edns available</p><p> </p>",1687434508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50693,24683,1,,1687434508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353430,24683,14405,Certain,353,"The works of Nicholas Machiavel, secretary of state to the republic of Florence.",17,11,T,T91113,,,English,London,1762,N,0,N,4to,,,"<p>Farneworth, Ellis.</p>",,1687434508,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164394,,8,"<p><span style=""text-decoration: line-through;"">Machiaveli's Works</span></p><p><span style=""text-decoration: line-through;"">A E k 15</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,13578,25,,D,Douglas,Thomas,,,2,1790,1790,,,,Male,,,1689684593,kbaston,545949,164394,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24683,25,,,"Works of Nicholas Machiavel",W,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188649380002466,"<p>A E k 15</p>","<p>other edns available</p><p> </p>",1687434508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50693,24683,1,,1687434508,kbaston,50696,24683,2,,1687434508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353430,24683,14405,Certain,353,"The works of Nicholas Machiavel, secretary of state to the republic of Florence.",17,11,T,T91113,,,English,London,1762,N,0,N,4to,,,"<p>Farneworth, Ellis.</p>",,1687434508,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,74,40r,MS-LIB-2-079,993,995,14,"<p>Matchvells works</p>",7,11,1759,30,11,1759,"1759-11-7 (Wednesday)","1759-11-30 (Friday)","Original Borrowed Date","7 Nov 1759","Original Returned Date","30 Nov 1759","Professor 1","Adam Smith",,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,2,993,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,282,6,,,"Works of the famous Nicolas  Machiavel ... Newly and faithfully translated into English.",W,20,20,https://eleanor.lib.gla.ac.uk/record=b1663437,,,1597758320,kbaston,Array,Press,BR,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bo2-b.14  ","Original Author","Machiavelli, Niccolò, 1469-1527.",,,,,,,,,,,,,,,,,,,,,,282,282,,,1597758320,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6190,282,282,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence·",20,20,T,R19906,,,English,London,1675,N,0,N,folio,,,"<p><a>Neville, Henry, 1620-1694.</a></p>",,1597758320,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
