lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242717,,14,"Cook's Voyages",7,3,1800,,,,"1800-3-7 (Friday)",,,,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,325712,242717,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,90143,41438,,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242708,,11,"Moore's France",17,12,1800,,,,"1800-12-17 (Wednesday)",,,,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,325703,242708,Main,76,68,"School Child",68,,Education,,,,41366,68,,,"Moore's France",M,62,61,,,,1684750787,mbranagh,Array,,,89864,41366,,,1684750787,mbranagh,343844,41366,38099,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes.",68,66,A,T177839,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1693820944,mbranagh,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242732,,19,"<p>Cicero's Offices by Guthrie</p>",12,6,1802,0,0,0,"1802-6-12 (Saturday)",,,,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,567808,242732,Main,76,68,"School Child",68,,Education,,,,40073,68,,,"Guthrie's Cicero's Offices",G,3,3,,,,1702571297,kbaston,Array,Shelfmark,577,86939,40073,,,1702571297,kbaston,375496,40073,39809,Certain,3357,"M. T. Cicero de oratore. Or, his three dialogues upon the character and qualifications of an orator. Translated into English. With notes ... and an introductory preface. By William Guthrie, Esq;",3,3,M,T170521,,,English,London,1755,N,0,N,8vo,,,"<p>Guthrie, William</p>","<p>RHS - shelfmark included but unclear whether it refers to this edition or the first edition. </p>",1702571298,kbaston,3357,"On the Orator [Cicero]",0,N,0,N,,1702571298,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,410689,3357,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242705,,10,Fingal,18,10,1800,,,,"1800-10-18 (Saturday)",,,,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,325700,242705,Main,76,68,"School Child",68,,Education,,,,40859,68,,,Fingal,F,4,4,,,,1668688540,mbranagh,Array,,,88250,40859,,,1668688540,mbranagh,269999,40859,34685,Speculative,6345,"Fingal: an ancient epic poem. In six books. By Ossian the son of Fingal. Translated into English heroic rhyme, by John Wodrow, ... In two volumes.",4,4,F,T137524,,,English,Edinburgh,1771,N,0,N,,,,,,1668688540,mbranagh,6345,"Fingal: An Ancient Epic Poem",,N,,N,,1700219852,baitken,15794,,McPherson,James,,1736,0,0,N,1796,0,0,N,Male,,1695985322,mbranagh,394884,6345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242711,,12,Swinburne,10,1,1800,,,,"1800-1-10 (Friday)",,,,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,325706,242711,Main,76,68,"School Child",68,,Education,,,,41294,68,,,Swinburne,S,17,17,,,,1681904234,mbranagh,Array,,,89612,41294,,,1681904234,mbranagh,337187,41294,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242723,,16,"<p>Cicero's Offices 1 vol</p>",26,12,1801,0,0,0,"1801-12-26 (Saturday)",,Returned,yes,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,529745,242723,Main,76,68,"School Child",68,,Education,,,,40073,68,,,"Guthrie's Cicero's Offices",G,3,3,,,,1702571297,kbaston,Array,Shelfmark,577,145019,40073,1,,1702571297,kbaston,375496,40073,39809,Certain,3357,"M. T. Cicero de oratore. Or, his three dialogues upon the character and qualifications of an orator. Translated into English. With notes ... and an introductory preface. By William Guthrie, Esq;",3,3,M,T170521,,,English,London,1755,N,0,N,8vo,,,"<p>Guthrie, William</p>","<p>RHS - shelfmark included but unclear whether it refers to this edition or the first edition. </p>",1702571298,kbaston,3357,"On the Orator [Cicero]",0,N,0,N,,1702571298,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,410689,3357,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242720,,15,"<p>Wilson's Voyages</p>",31,10,1801,0,0,0,"1801-10-31 (Saturday)",,,,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,529724,242720,Main,76,68,"School Child",68,,Education,,,,41891,68,,,Wilson,W,2,2,,,,1683023399,mbranagh,Array,,,91022,41891,,,1683023399,mbranagh,338171,41891,33185,"Very likely",9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242726,,17,"<p>Voyages v. 1</p>",24,4,1802,0,0,0,"1802-4-24 (Saturday)",,Returned,yes,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,567802,242726,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,88154,40829,1,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242729,,18,"<p>Voyages v. 1</p>",15,5,1802,0,0,0,"1802-5-15 (Saturday)",,Returned,yes,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,567805,242729,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,88154,40829,1,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242714,,13,Townsend,7,2,1800,,,,"1800-2-7 (Friday)",,,,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,325709,242714,Main,76,68,"School Child",68,,Education,,,,41885,68,,,Townsend,T,2,2,,,,1683021153,mbranagh,Array,,,91121,41885,,,1683021153,mbranagh,338084,41885,38438,Certain,14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
