lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342701,,40,<p>113x</p>,0,12,1822,0,0,0,1822-12,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,440291,342701,Main,,,,,,,,,,,,11998,19,,,"Meditations among the tombs",M,15,15,,,,1665602234,adeans,Array,"Catalogue Number",113,"Catalogue Title","Herveys Meditations",,,,,,,,,,,,,,,,,,,,,,14002,11998,,,1665602234,adeans,,,,,,,,,,,,,,,,,,,258803,11998,18417,Likely,4291,"Meditations among the tombs. In a letter to a lady. By James Hervey, A.B ",15,15,M,T27772,,,English,London,1746,N,0,N,8vo,,,,,1665602234,adeans,4291,"Meditations among the Tombs. In a Letter to a Lady",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392765,4291,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342884,,101,"<p>63 <sub>2m</sub>x</p>",0,5,1822,0,0,0,1822-5,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,440486,342884,Main,,,,,,,,,,,,11893,19,,,"The border-History of England and Scotland",T,28,28,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>'.</p>",1665581381,adeans,Array,"Catalogue Number",63,"Catalogue Title","Redpaths Border History",,,,,,,,,,,,,,,,,,,,,,13813,11893,,,1665581381,adeans,,,,,,,,,,,,,,,,,,,258509,11893,17976,"Very likely",8481,"The border-History of England and Scotland, deduced from the earliest times to the union of the two crowns. Comprehending a particular detail of the transactions of the two nations with one another; Accounts of remarkable Antiquities; and A Variety of interesting Anecdotes of the most considerable Families and distinguished Characters in both Kingdoms. By the late Mr. George Ridpath, Minister of Stitchill. Revised and published by the author’s brother, Mr. Philip Ridpath, Minister of Hutton ",29,29,T,T150734,,,English,"London | Edinburgh | Berwick",1776,N,0,N,4to,"viii,706,[22]p.","<p>Ridpath, Philip</p>",,,1665581381,adeans,8481,"Border-History of England and Scotland, Deduced from the Earliest Times to the Union of the Two Crowns",,N,,N,,1700219861,baitken,10526,,Ridpath,George,,1717,0,0,Y,1772,0,0,N,Male,,1665581381,adeans,397086,8481,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342749,,56,<p>313x</p>,0,11,1822,0,0,0,1822-11,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,440345,342749,Main,,,,,,,,,,,,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",,,,,,,,,,,,,,,,,,,,,,13960,11968,,,1665433036,adeans,,,,,,,,,,,,,,,,,,,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342980,,133,<p>514x</p>,0,12,1822,0,0,0,1822-12,,28360,19,,C,Clarke,Walter,,Clark,41,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665492310,adeans,440591,342980,Main,,,,,,,,,,,,11899,19,,,"Reflections on death",R,19,19,,,,1665518542,adeans,Array,"Catalogue Number",514,"Catalogue Title","Dodd on Death",,,,,,,,,,,,,,,,,,,,,,13822,11899,,,1665518542,adeans,,,,,,,,,,,,,,,,,,,258251,11899,17700,Likely,2485,"Reflections on death.",19,19,R,T149885,,,English,London,1763,N,0,N,12mo,"[2],v,[1],250,[6]p. ",,,,1665518542,adeans,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1719650478,jkennard,390889,2485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,343040,,153,<p>295x</p>,0,7,1822,0,0,0,1822-7,,28357,19,,M,Maxwell,John,,,79,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665493552,adeans,440654,343040,Main,,,,,,,,,,,,12106,19,,,"The portraiture of the Christian penitent",T,24,23,,,,1665517386,adeans,Array,"Catalogue Number",295-296,"Catalogue Title","De Coetlogons Sermons",,,,,,,,,,,,,,,,,,,,,,14947,12106,1,<p>295</p>,1665517386,adeans,,,,,,,,,,,,,,,,,,,258188,12106,18456,Likely,2833,"The portraiture of the Christian penitent: attempted in a course of sermons upon Psalm LI. in which it is designed to show, what those views are of divine truth with which real Christians are usually favoured; and the Influence they will have upon their Tempers and Practices. By the Rev. Cha. De Coetlogon, A. M.",24,23,T,T105877,,,English,London,1775,N,0,N,8vo,2v.,,,,1665517386,adeans,2833,"Portraiture of the Christian Penitent",,N,,N,,1700219838,baitken,9261,Reverend,"De Coetlogon","Charles Edward",,1746,0,0,N,1820,0,0,N,Male,,1665517386,adeans,391246,2833,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,343043,,154,<p>40x</p>,0,7,1822,0,0,0,1822-7,,28357,19,,M,Maxwell,John,,,79,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665493552,adeans,440657,343043,Main,,,,,,,,,,,,15103,19,,,"Human nature in its four-fold state ",H,9,9,,,,1702822584,kbaston,Array,"Catalogue Number",40,"Catalogue Title","Bostons Fourfold State",,,,,,,,,,,,,,,,,,,,,,23059,15103,,,1702822584,kbaston,,,,,,,,,,,,,,,,,,,375712,15103,18393,Likely,5274,"Human nature in its four-fold state Of primitive integrity, entire depravation, begun recovery, and consummate happiness or misery, subsisting in the parents of mankind in paradise, the irregenerate, the regenerate, all mankind in the future state. In several practical discourses: By a minister of the Gospel in the Church of Scotland",9,9,H,T105188,,,English,Edinburgh,1720,N,0,N,8vo,,,,,1702822584,kbaston,5274,"Human Nature in its Four-Fold State of Primitive Integrity",0,N,0,N,,1702822584,kbaston,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,410899,5274,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,343028,,149,<p>278x</p>,0,6,1822,0,0,0,1822-6,,28357,19,,M,Maxwell,John,,,79,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665493552,adeans,440642,343028,Main,,,,,,,,,,,,15808,19,,,"The adventurer",T,17,17,,,,1665492922,adeans,Array,"Catalogue Number",275-278,"Catalogue Title","Adventurer ",,,,,,,,,,,,,,,,,,,,,,27346,15808,4,<p>278</p>,1665492922,adeans,,,,,,,,,,,,,,,,,,,258074,15808,18060,Likely,9928,"The adventurer",17,17,T,T65271,,,English,London,1754,N,0,N,12mo,4v.,,,"<p>By John Hawkesworth, Joseph Warton, Samuel Johnson and others. </p>",1665492922,adeans,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,343016,,145,<p>277x</p>,0,5,1822,0,0,0,1822-5,,28357,19,,M,Maxwell,John,,,79,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665493552,adeans,440630,343016,Main,,,,,,,,,,,,15808,19,,,"The adventurer",T,17,17,,,,1665492922,adeans,Array,"Catalogue Number",275-278,"Catalogue Title","Adventurer ",,,,,,,,,,,,,,,,,,,,,,27343,15808,3,<p>277</p>,1665492922,adeans,,,,,,,,,,,,,,,,,,,258074,15808,18060,Likely,9928,"The adventurer",17,17,T,T65271,,,English,London,1754,N,0,N,12mo,4v.,,,"<p>By John Hawkesworth, Joseph Warton, Samuel Johnson and others. </p>",1665492922,adeans,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342911,,110,<p>93x</p>,0,10,1822,0,0,0,1822-10,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,440516,342911,Main,,,,,,,,,,,,11920,19,,,Self-knowledge,S,5,5,,,,1665601625,adeans,Array,"Catalogue Number",93,"Catalogue Title","Mason on Self Knowledge",,,,,,,,,,,,,,,,,,,,,,13861,11920,,,1665601625,adeans,,,,,,,,,,,,,,,,,,,258785,11920,18411,Likely,2058,"Self-Knowledge. A treatise, shewing the nature and benefit of that important science, and the way to attain it. Intermixed with various reflections and observations on human nature. By John Mason, A. M ",13,13,S,T96108,,,English,London,1745,N,0,N,8vo,,,,,1674648137,kbaston,2058,"Self-Knowledge. A Treatise, Shewing the Nature and Benefit of that Important Science",,N,,N,,1700219836,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,390446,2058,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342824,,81,<p>30x</p>,0,5,1822,0,0,0,1822-5,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,440420,342824,Main,,,,,,,,,,,,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,,,,,,,,,,,,,,,,,,,,,,13609,11827,3,<p>30</p>,1665434353,adeans,,,,,,,,,,,,,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
