lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289201,,21,"<p>McKay Longitude Jac 1.6.9</p>",19,11,1822,4,12,1822,"1822-11-19 (Tuesday)","1822-12-4 (Wednesday)",,,,,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374104,289201,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49240,28,,,"The theory and practice of finding the longitude at sea or land [Mackay]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449285610004341,,,1649428685,kbaston,Array,"Possible modern shelfmark","NLS: Cb.1.23.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106087,49240,1,,1649428685,kbaston,106090,49240,2,,1649428685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203509,49240,25696,Certain,1433,"The theory and practice of finding the longitude at sea or land: to which are added, various methods of determining the latitude of a place, and variation of the compass; with new tables.",2,1,T,"T91216 ",,,English,London,1793,N,0,N,8vo,"2 vols",,,,1649428685,kbaston,1433,"Theory and Practice of Finding the Longitude at Sea or Land",,N,,N,,1700219833,baitken,12025,,Mackay,Andrew,,1758,0,0,N,1809,0,0,N,Male,,1649428685,kbaston,389799,1433,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358032,,13,"<p>Ann- Reg - 1818</p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,"Lending Record Other Info",Returned,,,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506367,358032,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,137025,11633,39,1818,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358023,,10,"<p>Ann: Register - 1817</p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,"Lending Record Other Info",Returned,,,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506358,358023,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,56322,11633,38,1817,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358035,,14,"<p>------ 1782-3</p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,"Lending Record Other Info",Returned,,,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,559762,358035,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150886,49945,25,1782,1696765905,jjsmith,150889,49945,26,1783,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358026,,11,"<p>Robertson's America - 2<sup>d</sup></p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,"Lending Record Other Info","Renewed on 4 March 1823, then returned",,,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506361,358026,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,399946,27711,Holding,,56748,27711,2,,1700413027,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,415141,5620,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358017,,8,"<p>Annual Reg - 1759 &amp; 60</p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,"Lending Record Other Info",Returned,,,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,559759,358017,Main,"Subs Date","10 February 1820",Subs,10.6,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,126272,49945,2,1759,1696765905,jjsmith,126704,49945,3,1760,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,128465,,33,"<p><span style=""text-decoration: line-through;"">Nigel 3 vol</span></p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,Classmark,"AB. 2. 5.","Original Returned Text","Retd 3 vol.",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,195263,128465,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26279,11,,,"The fortunes of Nigel. By the author of ""Waverley, Kenilworth,"" &c [i.e. Sir Walter Scott]. In three volumes.",T,3,1,http://library.st-andrews.ac.uk/record=b1350868~S1,,"<p>1826 catalogue: Edin. 1822</p>",1623764148,jkennard,Array,Classmark,"AB. 2. 5.",,,,,,,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719407822,jkennard,115337,26279,Holding,,53798,26279,1,,1623764148,jkennard,53801,26279,2,,1623764148,jkennard,53804,26279,3,,1623764148,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,112388,26279,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719407822,jkennard,394830,6292,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,128453,,32,"<p><span style=""text-decoration: line-through;"">Poetias Graeci  2 tomis in 1</span></p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,Classmark,"RR. 3. 10.",,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198285,128453,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26571,11,,,"Ἑλληνες Ποιηται παλαιοι, τραγικοι, κωμικοι, ἐπιγραμματοποια. Poetæ Græci veteres, tragici, comici, lyrici, epigrammatarii. Additis fragmentis ex probatis authoribus collectis, nunc primum Græce et Latine in unum redacti corpus. [Edited by P. de La Rovière.]",ZZ,1,1,,,"<p>1826 catalogue: Genevae. 1614; classmarks Q.2.7, RR.3.10.</p>",1624268918,jkennard,Array,Classmark,"Q.2.7., RR.3.10.",,,,,,,,,7976,,Lectius,Jacobus,,1560,0,0,N,1611,0,0,N,Male,,1624268918,jkennard,118188,26571,Holding,,54420,26571,,,1624268918,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114906,26571,15657,Certain,2886,"Ἑλληνες Ποιηται παλαιοι, τραγικοι, κωμικοι, ἐπιγραμματοποια. Poetæ Græci veteres, tragici, comici, lyrici, epigrammatarii. Additis fragmentis ex probatis authoribus collectis, nunc primum Græce et Latine in unum redacti corpus. [Edited by P. de La Rovière.]",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002079254,,"Greek | Latin",Geneva,1614,N,0,N,folio,,,,,1624268918,jkennard,2886,"Poetae Graeci Veteres, Tragici, Comici, Lyrici, Epigrammatarii",,N,,N,,1700219839,baitken,7976,,Lectius,Jacobus,,1560,0,0,N,1611,0,0,N,Male,,1624268918,jkennard,391303,2886,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,128474,,34,"<p><span style=""text-decoration: line-through;"">Russells Essays 7 vols</span></p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,Classmark,"R. 7. 4. <s>E. 7. 6.</s>","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,195266,128474,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26282,11,,,"The History of Modern Europe with an account of the decline and fall of the Roman Empire; and a view of the Progress of Society, from the rise of the modern Kingdoms to the Peace of Paris in 1763; in a series of letters from a Nobleman to his Son. In Seven Volumes.",T,7,1,http://library.st-andrews.ac.uk/record=b2430230~S1,,"<p>1826 catalogue: Lond. 1818</p>",1623764715,jkennard,Array,Classmark,"R. 7. 4.",,,,,,,,,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,115343,26282,Holding,,53807,26282,1,,1623764715,jkennard,53810,26282,2,,1623764715,jkennard,53813,26282,3,,1623764715,jkennard,53816,26282,4,,1623764715,jkennard,53819,26282,5,,1623764715,jkennard,53822,26282,6,,1623764715,jkennard,53825,26282,7,,1623764715,jkennard,112391,26282,15482,Certain,5527,"The History of Modern Europe with an account of the decline and fall of the Roman Empire; and a view of the Progress of Society, from the rise of the modern Kingdoms to the Peace of Paris in 1763; in a series of letters from a Nobleman to his Son. In Seven Volumes.",7,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014885677,,English,London,1818,N,0,N,8vo,,,,,1623764715,jkennard,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129215,,25,"<p><span style=""text-decoration: line-through;"">Phavorini Lexicon</span></p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,Classmark,"OO. 4. 10.","Original Returned Text",Retd,10661,11,,D,Duff,Alexander,Mr,,4,1822,1822,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377506604</p>,1705332907,kbaston,198312,129215,Main,"Life dates",1806-1878,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377506604,71,68,"University Student",68,,Education,,,,,,,,,,,,,26387,11,,,"Mega, kai pany ophelimon lexikon oper Garinos, Phaborinos, Kamers, o Noukairias episkopos, ek pollon kai diaphoron biblion, kata stoicheion synelexato = gnum ac perutile dictionarium. Quodquidem Varinus Phavorinus Camers Nucerinus Episcopus ex multis variisque auctoribus in ordinem alphabeti collegit....",M,1,1,,,"<p>1826 catalogue: Basil. 1523 - Basil given incorrectly.</p>",1624270177,jkennard,Array,Classmark,"OO. 4. 10.",,,,,,,,,8292,,Varinus,Camers,"Bishop of Nocera",1450,0,0,N,1537,0,0,N,Male,,1700844731,kbaston,118227,26387,Holding,,53990,26387,,,1624270177,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114930,26387,15669,Certain,3100,"Mega, kai pany ophelimon lexikon oper Garinos, Phaborinos, Kamers, o Noukairias episkopos, ek pollon kai diaphoron biblion, kata stoicheion synelexato = gnum ac perutile dictionarium. Quodquidem Varinus Phavorinus Camers Nucerinus Episcopus ex multis variisque auctoribus in ordinem alphabeti collegit....",1,1,M,,http://www.worldcat.org/oclc/492436873,,Greek,Rome,1523,N,0,N,folio,,,,,1624270177,jkennard,3100,"Perutile Dictionarium",,N,,N,,1700219840,baitken,8292,,Varinus,Camers,"Bishop of Nocera",1450,0,0,N,1537,0,0,N,Male,,1700844731,kbaston,391528,3100,Work,
