lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75285,92,FR262a-15_0189,180909,,2,"<p>Lelands Collectanea 6 vol 8<sup>vo</sup></p>",18,11,1788,18,12,1788,"1788-11-18 (Tuesday)","1788-12-18 (Thursday)",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,259710,180909,Main,"Admission date",1765,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31392,28,,,"Joannis Lelandi antiquarii de rebus Britannicis collectanea",J,26,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469395230004341,,,1688472346,kbaston,Array,"Possible modern shelfmark","NLS: C.7.e",,,,,,,,,65172,31392,1,,1688472346,kbaston,65175,31392,2,,1688472346,kbaston,65178,31392,3,,1688472346,kbaston,65181,31392,4,,1688472346,kbaston,65184,31392,5,,1688472346,kbaston,65187,31392,6,,1688472346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355350,31392,19773,Certain,7565,"Joannis Lelandi antiquarii de rebus Britannicis collectanea. Cum Thomæ Hearnii præfatione notis et indice ad editionem primam. Editio altera. ... . Accedunt de rebus Anglicanis opuscula varia è diversis Codd. Mss. descripta et nunc primum in lucem edita.",26,5,J,T136035,,,Latin,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1688472346,kbaston,7565,"De Rebus Britannicis Collectanea",,N,,N,,1700219857,baitken,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,396142,7565,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76059,221,FR262a-15_0447,200069,,7,"<p>Lelands Collectanea 6 vol</p>",12,5,1789,12,6,1789,"1789-5-12 (Tuesday)","1789-6-12 (Friday)",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,280682,200069,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,31392,28,,,"Joannis Lelandi antiquarii de rebus Britannicis collectanea",J,26,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469395230004341,,,1688472346,kbaston,Array,"Possible modern shelfmark","NLS: C.7.e",,,,,,,,,65172,31392,1,,1688472346,kbaston,65175,31392,2,,1688472346,kbaston,65178,31392,3,,1688472346,kbaston,65181,31392,4,,1688472346,kbaston,65184,31392,5,,1688472346,kbaston,65187,31392,6,,1688472346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355350,31392,19773,Certain,7565,"Joannis Lelandi antiquarii de rebus Britannicis collectanea. Cum Thomæ Hearnii præfatione notis et indice ad editionem primam. Editio altera. ... . Accedunt de rebus Anglicanis opuscula varia è diversis Codd. Mss. descripta et nunc primum in lucem edita.",26,5,J,T136035,,,Latin,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1688472346,kbaston,7565,"De Rebus Britannicis Collectanea",,N,,N,,1700219857,baitken,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,396142,7565,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76461,288,FR262a-15_0581,201716,,7,"<p>Leland de Scriptor. Britannices 2 vol 8vo</p>",4,9,1789,4,10,1789,"1789-9-4 (Friday)","1789-10-4 (Sunday)",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,282761,201716,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,31392,28,,,"Joannis Lelandi antiquarii de rebus Britannicis collectanea",J,26,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469395230004341,,,1688472346,kbaston,Array,"Possible modern shelfmark","NLS: C.7.e",,,,,,,,,65172,31392,1,,1688472346,kbaston,65175,31392,2,,1688472346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355350,31392,19773,Certain,7565,"Joannis Lelandi antiquarii de rebus Britannicis collectanea. Cum Thomæ Hearnii præfatione notis et indice ad editionem primam. Editio altera. ... . Accedunt de rebus Anglicanis opuscula varia è diversis Codd. Mss. descripta et nunc primum in lucem edita.",26,5,J,T136035,,,Latin,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1688472346,kbaston,7565,"De Rebus Britannicis Collectanea",,N,,N,,1700219857,baitken,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,396142,7565,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78087,249,FR262a-17_0503,327274,,2,"<p>Leland Collectanea 6 vol.</p>",17,7,1793,17,8,1793,"1793-7-17 (Wednesday)","1793-8-17 (Saturday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,419506,327274,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,31392,28,,,"Joannis Lelandi antiquarii de rebus Britannicis collectanea",J,26,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469395230004341,,,1688472346,kbaston,Array,"Possible modern shelfmark","NLS: C.7.e",,,,,,,,,65172,31392,1,,1688472346,kbaston,65175,31392,2,,1688472346,kbaston,65178,31392,3,,1688472346,kbaston,65181,31392,4,,1688472346,kbaston,65184,31392,5,,1688472346,kbaston,65187,31392,6,,1688472346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355350,31392,19773,Certain,7565,"Joannis Lelandi antiquarii de rebus Britannicis collectanea. Cum Thomæ Hearnii præfatione notis et indice ad editionem primam. Editio altera. ... . Accedunt de rebus Anglicanis opuscula varia è diversis Codd. Mss. descripta et nunc primum in lucem edita.",26,5,J,T136035,,,Latin,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1688472346,kbaston,7565,"De Rebus Britannicis Collectanea",,N,,N,,1700219857,baitken,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,396142,7565,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78087,249,FR262a-17_0503,327277,,3,"<p>Leland de Scriptoribus Britain. 2 vol</p>",17,7,1793,17,8,1793,"1793-7-17 (Wednesday)","1793-8-17 (Saturday)",,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,419509,327277,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,55957,28,,,"Commentarii de scriptoribus Britannicis [Leland]",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579029610004341,,,1710759686,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.2.4-5",,,,,,,,,121048,55957,1,,1710759686,kbaston,121051,55957,2,,1710759686,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390333,55957,5677,Certain,8079,"Commentarii de scriptoribus Britannicis.",8,4,C,"T147251 ",,,Latin,Oxford,1709,N,0,N,8vo,"2 vols","<p>Hall, Anthony, 1679-1723.</p>",,,1710759686,kbaston,8079,"Commentarii de Scriptoribus Britannicis",0,N,0,N,,1710759686,kbaston,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,426009,8079,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360123,,4,"<p>Lelands Itinirary vol 10<sup>th</sup> qq 6.17.</p>",26,5,1820,13,7,1820,"1820-5-26 (Friday)","1820-7-13 (Thursday)",,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511284,360123,Main,"Admission date",1811,"Life dates",1786-1867,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,62292,28,,,"The itinerary of John Leland the antiquary.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479100710004341,,"<p>9 vols - vols 4 and 7 in two parts</p>",1675763453,kbaston,Array,"Possible modern shelfmark","NLS: C.7.e.18-26",,,,,,,,,137931,62292,10,,1675763453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321252,62292,5014,Certain,4998,"The itinerary of John Leland the antiquary.",11,2,T,T135478,,,English,Oxford,1745,N,0,N,8vo,"9 vols",,,"<p>2nd edn</p>",1675763453,kbaston,4998,"Itinerary of John Leland the Antiquary",,N,,N,,1700219847,baitken,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,393495,4998,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146734,151,FR262a-50_0307,380787,,2,"<p>Lelands Collectanea Britanniæ 6 V. Ae 7.23.</p>",6,7,1819,6,8,1819,"1819-7-6 (Tuesday)","1819-8-6 (Friday)",,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,547944,380787,Main,"Admission date",1813,"Life dates",1791-1849,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,31392,28,,,"Joannis Lelandi antiquarii de rebus Britannicis collectanea",J,26,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469395230004341,,,1688472346,kbaston,Array,"Possible modern shelfmark","NLS: C.7.e",,,,,,,,,65172,31392,1,,1688472346,kbaston,65175,31392,2,,1688472346,kbaston,65178,31392,3,,1688472346,kbaston,65181,31392,4,,1688472346,kbaston,65184,31392,5,,1688472346,kbaston,65187,31392,6,,1688472346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355350,31392,19773,Certain,7565,"Joannis Lelandi antiquarii de rebus Britannicis collectanea. Cum Thomæ Hearnii præfatione notis et indice ad editionem primam. Editio altera. ... . Accedunt de rebus Anglicanis opuscula varia è diversis Codd. Mss. descripta et nunc primum in lucem edita.",26,5,J,T136035,,,Latin,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1688472346,kbaston,7565,"De Rebus Britannicis Collectanea",,N,,N,,1700219857,baitken,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,396142,7565,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2562,14v,MS-LIB-1-029,48443,prof-403,1,"<p>Leland descriptoribus Britan: 2 vols</p>",0,0,0,0,0,0,,,"Original Borrowed Date","2 Jun","Original Returned Date","18 Jun",4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,69919,48443,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13067,6,,,"Commentarii de scriptoribus Britannicis.",C,6,3,https://eleanor.lib.gla.ac.uk/record=b1693003,,,1612439371,kbaston,Array,Press,AS,Shelf,7,Number,7.8,"Possible modern shelfmark","Sp Coll 1677-1678","Original Author","Leland, John, 1691-1766.",19703,13067,1,,1612439371,kbaston,21658,13067,2,,1612439371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65276,13067,5677,Certain,8079,"Commentarii de scriptoribus Britannicis.",8,4,C,"T147251 ",,,Latin,Oxford,1709,N,0,N,8vo,"2 vols","<p>Hall, Anthony, 1679-1723.</p>",,,1710759686,kbaston,8079,"Commentarii de Scriptoribus Britannicis",0,N,0,N,,1710759686,kbaston,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,426009,8079,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2676,44v,MS-LIB-4-090,50240,prof-2204,13,"<p>Lelands Itinerary 10 Vol.<sup>s</sup></p>",24,8,1768,14,9,1768,"1768-8-24 (Wednesday)","1768-9-14 (Wednesday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","14 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99628,50240,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13726,6,,,"Itinerary of John Leland, the antiquary.",I,10,1,https://eleanor.lib.gla.ac.uk/record=b1960738,,,1606409665,kbaston,Array,Press,AQ,Shelf,6,Number,5&c,"Possible modern shelfmark","Library Research Annexe S2-f.16-24","Original Author","Leland, John, 1506?-1552.",20362,13726,1,,1606409665,kbaston,24274,13726,2,,1606409665,kbaston,24277,13726,3,,1606409665,kbaston,24280,13726,4,,1606409665,kbaston,24283,13726,5,,1606409665,kbaston,24286,13726,6,,1606409665,kbaston,24289,13726,7,,1606409665,kbaston,24292,13726,8,,1606409665,kbaston,24295,13726,9,,1606409665,kbaston,31162,13726,10,,1606409665,kbaston,41140,13726,5014,Certain,4998,"The itinerary of John Leland the antiquary.",11,2,T,T135478,,,English,Oxford,1745,N,0,N,8vo,"9 vols",,,"<p>2nd edn</p>",1675763453,kbaston,4998,"Itinerary of John Leland the Antiquary",,N,,N,,1700219847,baitken,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,393495,4998,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2676,44v,MS-LIB-4-090,50239,prof-2203,12,"<p>Commentarii de Scrip. Britannicius 2 Vols.</p>",24,8,1768,14,9,1768,"1768-8-24 (Wednesday)","1768-9-14 (Wednesday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","14 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75241,50239,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13067,6,,,"Commentarii de scriptoribus Britannicis.",C,6,3,https://eleanor.lib.gla.ac.uk/record=b1693003,,,1612439371,kbaston,Array,Press,AS,Shelf,7,Number,7.8,"Possible modern shelfmark","Sp Coll 1677-1678","Original Author","Leland, John, 1691-1766.",19703,13067,1,,1612439371,kbaston,21658,13067,2,,1612439371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65276,13067,5677,Certain,8079,"Commentarii de scriptoribus Britannicis.",8,4,C,"T147251 ",,,Latin,Oxford,1709,N,0,N,8vo,"2 vols","<p>Hall, Anthony, 1679-1723.</p>",,,1710759686,kbaston,8079,"Commentarii de Scriptoribus Britannicis",0,N,0,N,,1710759686,kbaston,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,426009,8079,Work,
