lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1664,13v,MS16480-0034,38191,203,1,"<p><span style=""text-decoration: line-through;"">Mr Joseph Alans Life</span></p>",3,10,1743,0,0,0,"1743-10-3 (Thursday)",,"Original Borrowed Date","3<sup>d</sup> Oct<sup>r</sup> 1743","Original Borrower","<s>M<sup>rs</sup> Lundie</s>",,,3398,1,lundie_mrs,L,Lundie,Agnes,Mrs,,2,1743,1744,,,,Female,,"<p>Wife of James Lundie (Provost/Surgeon)</p>",1687261629,kbaston,545670,38191,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11596,1,1368,,"Life & death of that excellent minister of Christ Mr. Joseph Alleine",L,2,2,,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 ms cat -  No. 354 'The Life and Death of Mr Joseph Alleine [Lond] 1673'</p>",1687261629,kbaston,Array,,,13042,11596,,,1687261629,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352971,11596,41196,Certain,4596,"The life &amp; death of that excellent minister of Christ Mr. Joseph Alleine. Late teacher of the church of Taunton in Somerset-shire; assistant to Mr. Newton.",2,2,T,R28090,,,English,London,1673,N,0,N,8vo,,,,,1687261629,kbaston,4596,"Life and Death of Mr Joseph Alleine",,N,,N,,1700219845,baitken,9099,,Alleine,Theodosia,,0,0,0,N,0,0,0,N,Female,,1687261629,kbaston,393081,4596,Work,,9102,,Newton,George,,1602,0,0,N,1681,0,0,N,Male,,1632916207,kbaston,393082,4596,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1676,21r,MS16480-0049,38307,319,5,"<p><span style=""text-decoration: line-through;"">The Popes Nephews</span></p>",0,8,1748,0,0,0,1748-8,,"Original Borrower","Lady C<s>ongalton</s>",,,,,3124,1,congalton_lady,C,Congalton,,Lady,,1,1748,1748,,,,Female,,"<p>Unsure if this is Janet Lauder (of Fountainhall, widow of Charles Congalton who d. 1747), whose dates are 1671-1751, or the second wife Mary Bethune (of Balfour, married 1735) of her eldest son William.</p>",1677755527,jkennard,468383,38307,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11591,1,1363,,"Il nipotismo di Roma: or, The history of the popes nephews",I,1,1,,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 ms cat. - No.271 8vo 'The History of the Pope's Nephews [Lond] 1673'</p>",1687261921,kbaston,Array,,,13037,11591,,,1687261921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352974,11591,19062,Certain,3625,"Il nipotismo di Roma: or, The history of the popes nephews. From the time of Sixtus IV. anno 1471. to the death of the late Pope. Alexander VII. anno 1667. In two parts. Written originally in Italian, and Englished by W.A. Fellow of the Royal Society.",2,2,I,R37602,,,English,London,1673,N,0,N,8vo,,,,,1687261921,kbaston,3625,"Nipotismo di Roma: or, The History of the Popes Nephews",,N,,N,,1700219842,baitken,7664,,Leti,Gregorio,,1630,0,0,N,1701,0,0,N,Male,,1687261921,kbaston,392077,3625,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1682,26r,MS16480-0059,38358,370,2,"<p><span style=""text-decoration: line-through;"">the second volume of Abercrombies </span><span style=""text-decoration-line: line-through;"">Scots Warriors</span></p>",27,12,1749,0,0,0,"1749-12-27 (Saturday)",,"Original Borrowed Date","<s>27 Dec<sup>r</sup> 1749</s>","Original Borrower","<s>M<sup>rs</sup> Don</s>",,,3186,1,don_mrs,D,Don,,Mrs,,1,1749,1749,,,,Female,,,1677756633,jkennard,468605,38358,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10224,1,1,,"Martial atchievements of the Scots nation. Being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz’d themselves by the sword at home and abroad. And a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern’d, from the first establishment of the Scots Monarchy to this present time. By Patrick Abercromby M.D.",M,31,30,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520233770004341,,"<p>1828 Haddington catalogue: Abercromby's Martial Achievements of the Scots Nation, 2 vols, Edinburgh, 1711, Folio.</p>",1686908775,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1286-1287",128549,10224,2,,1686908775,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351981,10224,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1822,114r,MS16480-0235,39392,1404,9,"<p>Littletons Life of Henry. 1V</p>",0,0,1781,0,0,0,1781,,"Original Borrower","M<sup>rs</sup> <s>Cockburn</s>",,,,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,472874,39392,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10871,1,648,,"History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",H,54,35,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548031660004341,,"<p>1828 Haddington catalogue: Lyttleton's History of Henry II, 6 vols, Lond., 1769, Octavo</p><p>Only possible matching edition has 4 vols.</p>",1686751165,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1346-1347",12317,10871,1,,1686751165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351261,10871,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1851,128v,MS16480-0264,39626,1638,3,"<p><span style=""text-decoration: line-through;"">Littletons His<sup>ty</sup>. England</span></p>",21,12,1785,0,0,0,"1785-12-21 (Wednesday)",,"Original Borrowed Date","21 D<sup>r</sup>.","Original Borrower","Rober<s>t Hislop</s>","Other reader","for M<sup>rs</sup> <s>Hislop</s>",3334,1,hislop_robert,H,Hislop,Robert,,,38,1785,1810,,,,Male,,"<p>Possibly employer of Alex Craies, who borrows books for him</p>",1677761563,jkennard,485967,39626,Main,,,,,,,,,,,,,,,,,,,,,,,3332,1,hislop_mrs,H,Hislop,,Mrs,,1,1785,1785,,,,Female,,"<p>Robert Hislop borrows for her - maybe her son?</p>",1677761593,jkennard,485970,39626,Other,,,,,,,,,,,,,,,,,,,,,,,10871,1,648,,"History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",H,54,35,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548031660004341,,"<p>1828 Haddington catalogue: Lyttleton's History of Henry II, 6 vols, Lond., 1769, Octavo</p><p>Only possible matching edition has 4 vols.</p>",1686751165,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1346-1347",135468,10871,unspecified/unclear,,1686751165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351261,10871,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40546,2558,14,"<p>Duchess of Magerines Memoirs</p>",30,5,1793,1,6,1793,"1793-5-30 (Thursday)","1793-6-1 (Saturday)","Original Borrower","M<sup>rs</sup> Brown",,,,,3075,1,brown_mrs2,B,Brown,,Mrs,,1,1793,1793,,,,Female,,"<p>Possibly Margaret Ainslie who married John Brown in 1783 (and later married Thomas Lea) but signature isn't distinctive enough.</p>",1686577749,kbaston,543396,40546,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",12762,11316,,,1686826700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40549,2561,17,"<p>Littleton's History Vol: <span style=""text-decoration: line-through;"">1 2&amp;3 4 5</span></p>",3,6,1793,27,6,1793,"1793-6-3 (Monday)","1793-6-27 (Thursday)","Original Borrowed Date",3,"Original Borrower","Mrs Hamilton",,,3309,1,hamilton_mrs,H,Hamilton,,Mrs,,7,1791,1793,,,,Female,,,1686579882,kbaston,504243,40549,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10871,1,648,,"History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",H,54,35,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548031660004341,,"<p>1828 Haddington catalogue: Lyttleton's History of Henry II, 6 vols, Lond., 1769, Octavo</p><p>Only possible matching edition has 4 vols.</p>",1686751165,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1346-1347",12317,10871,1,,1686751165,kbaston,134471,10871,2,,1686751165,kbaston,134510,10871,3,,1686751165,kbaston,134513,10871,4,,1686751165,kbaston,134516,10871,5,,1686751165,kbaston,351261,10871,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40545,2557,13,"<p>Burnets Hist: of the house of Hamilton</p>",30,5,1793,4,11,1793,"1793-5-30 (Thursday)","1793-11-4 (Monday)","Original Borrowed Date",30,"Original Borrower","M<sup>rs</sup> Hamilton",,,3309,1,hamilton_mrs,H,Hamilton,,Mrs,,7,1791,1793,,,,Female,,,1686579882,kbaston,543393,40545,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10263,1,40,,"Memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I. Never before published. All drawn out of, or copied from the originals. By Gilbert Burnet. In seven books.",M,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578333350004341,,"<p>1828 Haddington catalogue: Burnet's Memoirs of the House of Hamilton, 1625 to 1652, Lond., 1677, Folio.</p>",1686909045,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1013",11709,10263,,,1686909045,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351990,10263,4975,Certain,4240,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &amp;c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I.",21,21,T,R15331,,,English,London,1677,N,0,N,folio,,,,,1702398112,kbaston,4240,"Memoires of the Lives and Actions of James and William Dukes of Hamilton and Castleherald, &amp;c.",0,N,0,N,,1702398112,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,408721,4240,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40542,2554,10,"<p>Letters of the Martyrs</p>",27,5,1793,3,6,1793,"1793-5-27 (Monday)","1793-6-3 (Monday)","Original Borrowed Date",27,"Original Borrower","M<sup>rs</sup> Hamilton",,,3309,1,hamilton_mrs,H,Hamilton,,Mrs,,7,1791,1793,,,,Female,,,1686579882,kbaston,504204,40542,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10537,1,314,,"Certain most godly, fruitful, and comfortable letters of such true saintes and holy martyrs of God, as in the late bloodye persecution here within this realme, gaue their lyues for the defence of Christes holy gospel: written in the tyme of theyr affliction and cruell imprysonment.",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506507580004341,,"<p>1828 Haddington catalogue: Letters of the Martyrs, (Myles Coverdale's) from 1553 to 1558, Black Letter, Lond., Quarto (no date of publication provided)</p>",1686838521,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.744",11983,10537,,,1686838521,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351837,10537,35402,Certain,9839,"Certain most godly, fruitful, and comfortable letters of such true saintes and holy martyrs of God, as in the late bloodye persecution here within this realme, gaue their lyues for the defence of Christes holy gospel: written in the tyme of theyr affliction and cruell imprysonment. [S108888]",4,4,C,S108888,,,English,London,0,N,1564,N,4to,,"<p>Coverdale, Miles</p>",,,1686838521,kbaston,9839,"Certain Most Godly, Fruitful, and Comfortable Letters of Such True Saintes and Holy Martyrs of God, as ... Gave their Lyves for the Defence of Christes Holy Gospel",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1953,7v,MS16481_0016,40669,2681,18,"<p>Sully's Memoirs Vol. <span style=""text-decoration: line-through;"">1</span><sup>st</sup><span style=""text-decoration: line-through;"">2 3</span></p>",4,9,1794,0,0,0,"1794-9-4 (Thursday)",,"Original Borrowed Date","Sept<sup>r</sup>. 4","Original Borrower","M<sup>rs</sup>. Balfour",,,3018,1,balfour_mrs,B,Balfour,,Mrs,,4,1789,1794,,,,Female,,"<p>Mother of Peggy Balfour, who borrows books for her</p>",1677752881,jkennard,504771,40669,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",12946,11500,1,,1686659894,kbaston,133034,11500,2,,1686659894,kbaston,133037,11500,3,,1686659894,kbaston,,,,,,,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
