lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322654,,6,"<p>Condillac cours d'etude tom 6.7.8.9.10 11 to 16 incl</p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,413023,322654,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,34355,28,,,"Cours d'étude pour l'instruction du Prince de Parme [Condillac]",C,68,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467149390004341,,"<p>16 vols</p>",1675420608,kbaston,Array,"Possible modern shelfmark","NLS: Au.7.16-31",,,,,,,,,,,,,,,,,,,,,,75305,34355,6,,1675420608,kbaston,75308,34355,7,,1675420608,kbaston,75311,34355,8,,1675420608,kbaston,75314,34355,9,,1675420608,kbaston,75317,34355,10,,1675420608,kbaston,75320,34355,11,,1675420608,kbaston,75323,34355,12,,1675420608,kbaston,75326,34355,13,,1675420608,kbaston,75329,34355,14,,1675420608,kbaston,75332,34355,15,,1675420608,kbaston,75335,34355,16,,1675420608,kbaston,318630,34355,21215,Certain,7807,"Cours d’étude pour l’instruction du prince de Parme, Aujourd’hui S.A.R. l’infant D. Ferdinand, duc de Parme, Plaisance, Guastalle, &amp;c. &amp;c. &amp;c. par M. l’abbé de Condillac, de l’académie francoise &amp; de celled de Berlin, de l’arme &amp; de Lyon; ancien Précepteur de S.A.R.",68,7,C,N47462,,,French,London,1776,N,0,N,12mo,,,,,1675420608,kbaston,7807,"Cours d'Étude pour l'Instruction du Prince de Parme",,N,,N,,1700219858,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,396389,7807,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322648,,4,"<p><span style=""text-decoration: line-through;"">Cassiodori opera fol</span></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,413017,322648,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,37970,28,,," Magni Aurelii Cassiodori Senatoris Opera omnia, in duos tomos distributa.",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432861180004341,,,1659697283,kbaston,Array,"Possible modern shelfmark","NLS: E.158.a.12",,,,,,,,,,,,,,,,,,,,,,83315,37970,1,,1659697283,kbaston,83318,37970,2,,1659697283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232252,37970,23246,Certain,479,"Magni Aurelii Cassiodori Senatoris ... Opera omnia ... ad fidem MSS. codd. emendata &amp; aucta, notis et obseruationibus illustrata ... quibus præmittitur illius vita ... cum dissertatione de ejus monachatu.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000627208,,Latin,Rouen,1679,N,0,N,folio,,,,,1659697283,kbaston,479,"Works of Cassiodorus",,N,,N,,1700219830,baitken,4468,Senator,Cassiodorus,"Flavius Magnus Aurelius",,487,0,0,Y,580,0,0,Y,Male,,1659697283,kbaston,388816,479,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322639,,1,"<p>Voltaire essai Sur l'histoire generalle 10 vol</p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,413008,322639,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,31245,28,,,"Essai sur l'histoire generale, et sur les moeurs et l'esprit des nations, depuis Charlemagne jusqu'a nos jours [Voltaire]",E,50,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476246830004341,,"<p>10 vols</p>",1659696681,kbaston,Array,"Possible modern shelfmark","NLS: E.93.d",,,,,,,,,,,,,,,,,,,,,,64824,31245,1,,1659696681,kbaston,64827,31245,2,,1659696681,kbaston,64830,31245,3,,1659696681,kbaston,64833,31245,4,,1659696681,kbaston,75392,31245,5,,1659696681,kbaston,75395,31245,6,,1659696681,kbaston,75398,31245,7,,1659696681,kbaston,75401,31245,8,,1659696681,kbaston,75404,31245,9,,1659696681,kbaston,75407,31245,10,,1659696681,kbaston,,,,,,,232246,31245,19665,Certain,6667,"Essay sur l'histoire générale, et sur les moeurs et l'esprit des nations, depuis Charlemagne jusqu'à nos jours.",50,6,E,,http://ark.bnf.fr/ark:/12148/cb36123070p,,French,"The Hague",1757,N,0,N,8vo,,,,,1659696681,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322642,,2,"<p><span style=""text-decoration: line-through;"">Condillac cours d'Etude tom 1-5</span></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,413011,322642,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,34355,28,,,"Cours d'étude pour l'instruction du Prince de Parme [Condillac]",C,68,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467149390004341,,"<p>16 vols</p>",1675420608,kbaston,Array,"Possible modern shelfmark","NLS: Au.7.16-31",,,,,,,,,,,,,,,,,,,,,,103007,34355,1,,1675420608,kbaston,103010,34355,2,,1675420608,kbaston,103013,34355,3,,1675420608,kbaston,103016,34355,4,,1675420608,kbaston,75302,34355,5,,1675420608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318630,34355,21215,Certain,7807,"Cours d’étude pour l’instruction du prince de Parme, Aujourd’hui S.A.R. l’infant D. Ferdinand, duc de Parme, Plaisance, Guastalle, &amp;c. &amp;c. &amp;c. par M. l’abbé de Condillac, de l’académie francoise &amp; de celled de Berlin, de l’arme &amp; de Lyon; ancien Précepteur de S.A.R.",68,7,C,N47462,,,French,London,1776,N,0,N,12mo,,,,,1675420608,kbaston,7807,"Cours d'Étude pour l'Instruction du Prince de Parme",,N,,N,,1700219858,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,396389,7807,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322651,,5,"<p style=""text-align: left;""><span style=""text-decoration: line-through;"">Missale Paruum 4<sup>to</sup></span></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,413020,322651,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,55126,28,,,"Missale paruum pro sacerdotibus in Anglia, Scotia, & Ibernia itinerantibus.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566190130004341,,,1659697619,kbaston,Array,"Possible modern shelfmark","NLS: DD.6/2.43",,,,,,,,,,,,,,,,,,,,,,119434,55126,,,1659697619,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232255,55126,29938,Certain,3931,"Missale paruum pro sacerdotibus in Anglia, Scotia, &amp; Ibernia itinerantibus.",1,1,M,S123403,,,Latin,Saint-Omer,1626,N,0,N,4to,,,,,1659697619,kbaston,3931,"Missale Paruum pro Sacerdotibus in Anglia, Scotia, et Ibernia iItinerantibus",,N,,N,,1700219843,baitken,13720,,"Catholic Church",,,0,0,0,N,0,0,0,N,Unspecified,,1659697619,kbaston,392391,3931,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322645,,3,"<p><span style=""text-decoration: line-through;"">Bibliotheca Patrium tom 27.</span></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,413014,322645,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,55123,28,,,"Maxima Bibliotheca Veterum Patrum et antiquorum scriptorum ecclesiasticorum primo.",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576001650004341,,"<p>27 vols</p>",1676368737,kbaston,Array,"Possible modern shelfmark","NLS: V.3.6-4.1",,,,,,,,,,,,,,,,,,,,,,119431,55123,27,,1676368737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324231,55123,37335,Certain,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum primo quidem a M. de la Bigne in lucem edita. Deinde celeberrimorum in Universitate Coloniensi Doctorum studio aucta ac historica methodo disposita. Hac tandem editione Lugdunensi, ad eandem Coloniensem exacta, novis supra centum Authoribus &amp; opusculis, hactenus desideratis, locupletata [by P. Despont].",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002043492,,Latin,"Lyon | Geneva",1677,N,1707,N,folio,"28 vols",,,,1676368737,kbaston,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum",,,,,,1701961393,baitken,16845,,Despont,Philippe,,1623,0,0,N,1700,0,0,N,Male,,1676368737,kbaston,406126,14326,Work,,16103,,"La Bigne","Marguerin de",,1546,0,0,Y,1590,0,0,Y,Male,,1686829382,kbaston,406123,14326,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77157,94,FR262a-17_0193,322657,,1,"<p>Hierocles Aurea Carmine &amp;c 8<sup>vo</sup></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,413026,322657,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,55129,28,,," Hieroclis philosophi Alexandrini commentarius in Aurea carmina.",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534808590004341,,,1661943564,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.896",,,,,,,,,,,,,,,,,,,,,,119437,55129,,,1661943564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240964,55129,29941,Certain,8047,"Hieroclis philosophi Alexandrini commentarius in Aurea carmina, de providentia &amp; fato quæ supersunt, et reliqua fragmenta.",2,2,H,T107427,,,"Greek | Latin",Cambridge,1709,N,0,N,8vo,,"<p>Needham, Peter</p>",,,1661943564,kbaston,8047,"Commentarius in Aurea Pythagoreorum Carmina",,N,,N,,1700219859,baitken,332,,Hierocles,,"of Alexandria",0,0,0,N,0,0,0,N,Male,"<p>active 430</p>",1699886341,kbaston,396638,8047,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230903,,31,"Guthrie's Hist of the World v. 9",15,12,1792,,,,"1792-12-15 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,313901,230903,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41003,68,,,"Guthrie's History of the World",G,17,17,,,,1670499638,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88739,41003,9,,1670499638,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286799,41003,35534,Likely,6166,"A general history of the world, from the creation to the present time. Including All the Empires, Kingdoms, and States; their Revolutions, Forms of Government, Laws, Religions, Customs and Manners; the Progress of their Learning, Arts, Sciences, Commerce and Trade; Together with Their Chronology, Antiquities, Public Buildings, and Curiosities of Nature and Art. By William Guthrie, Esq; John Gray, Esq; and others eminent in this branch of literature. Volume I.",31,19,A,T138428,,,English,London,1764,N,0,N,8vo,,,,"<p>ESTC number for vol. 1</p>",1694002748,mbranagh,6166,"General History of the World",,N,,N,,1700219852,baitken,12559,,Gray,John,,1724,0,0,N,1811,0,0,N,Male,,1694002748,mbranagh,394701,6166,Work,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,394700,6166,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232784,,13,"Ward's Nat Hist v. 14",15,12,1792,,,,"1792-12-15 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315779,232784,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90152,41006,14,,1705402055,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106982,48,SL137144_048,233834,,14,"Rollin's Ancient History v. 6",15,12,1792,,,,"1792-12-15 (Saturday)",,Returned,yes,20945,68,,D,Duncan,Alexander,,,37,1791,1799,<p>Pupil</p>,,,Male,,,1683281384,mbranagh,316829,233834,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88073,39941,6,,1705063075,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
