lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,818,50,UYLY205-2_00000050,16038,,11,"<p>Familiar Letters Vol. 1<sup>st</sup></p>",20,3,1749,5,4,1749,"1749-3-20 (Thursday)","1749-4-5 (Saturday)",Classmark,J.6.14,"Original Returned Text","Familiar Letters V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"John Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56647,16038,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",4302,3513,1,,1657886203,gmckeever,,,,,,,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,819,51,UYLY205-2_00000051,16053,,3,"<p>familiar Letters Vol. 1<sup>st</sup></p>",28,2,1749,20,3,1749,"1749-2-28 (Friday)","1749-3-20 (Thursday)",Classmark,J.6.14,"Original Returned Text","Familiar Letters V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Gregory",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,56698,16053,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",4302,3513,1,,1657886203,gmckeever,,,,,,,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,824,56,UYLY205-2_00000056,16175,,3,"<p>ffamiliar Letters Vol. 1<sup>st</sup></p>",8,2,1749,16,2,1749,"1749-2-8 (Saturday)","1749-2-16 (Sunday)",Classmark,J.6.14,"Original Returned Text","familiar Letters Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Gregory",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,58018,16175,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",4302,3513,1,,1657886203,gmckeever,,,,,,,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,824,56,UYLY205-2_00000056,16176,,4,"<p>familiar Letters Vol. 2<sup>d</sup></p>",16,2,1749,20,2,1749,"1749-2-16 (Sunday)","1749-2-20 (Thursday)",Classmark,J.6.14,"Original Returned Text","familiar Letters Vol 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,58021,16176,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",17992,3513,2,,1657886203,gmckeever,,,,,,,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,909,142,UYLY205-2_00000142,18174,,10,"<p>Familiar Letters Vol 1<sup>st</sup></p>",2,2,1751,7,2,1751,"1751-2-2 (Tuesday)","1751-2-7 (Sunday)",Classmark,J.6.14,"Original Returned Text","familiar Letters V. 1<sup>st</sup>",Professor,"Walter Wilson",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,84178,18174,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",4302,3513,1,,1657886203,gmckeever,,,,,,,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,909,142,UYLY205-2_00000142,18176,,12,"<p>Familiar Letters Vol 2<sup>d</sup></p>",7,2,1751,8,2,1751,"1751-2-7 (Sunday)","1751-2-8 (Monday)",Classmark,J.6.14,"Original Returned Text","Familiar Letters V. 2<sup>d</sup>",Professor,"Walter Wilson",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,84184,18176,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",17992,3513,2,,1657886203,gmckeever,,,,,,,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54059,98-99,UYLY207-2_98-99,106283,,8,"<p>Familiar letters 1 . 2<sup>d</sup> Vol</p>",16,10,1776,13,11,1776,"1776-10-16 (Wednesday)","1776-11-13 (Wednesday)",Classmark,"R5 . 1","Original Returned Text","Familiar letters 1. 2<sup>d</sup> V",,,8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170306,106283,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",4302,3513,1,,1657886203,gmckeever,17992,3513,2,,1657886203,gmckeever,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54912,352-353,UYLY207-2_352-353,135279,,50,"<p>Familiar Letters</p>",19,4,1776,19,4,1776,"1776-4-19 (Friday)","1776-4-19 (Friday)",Classmark,R.5.1,"Original Returned Text","Familiar letters",,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,202770,135279,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",4302,3513,1,,1657886203,gmckeever,17992,3513,2,,1657886203,gmckeever,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42914,174,UYLY207-1_Students_receipt_book_1768-72_00000185,175386,,14,"<p>Familier  letters 1 &amp; 2 Vol</p>",20,3,1772,20,3,1772,"1772-3-20 (Friday)","1772-3-20 (Friday)",Classmark,"R5. 1","Original Returned Text","Familiar letters 1 &2 V.",,,9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,252360,175386,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",4302,3513,1,,1657886203,gmckeever,17992,3513,2,,1657886203,gmckeever,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43076,228,UYLY207-1_Students_receipt_book_1768-72_00000239,178788,,5,"<p>Familiar letters  Vol 1<sup>st</sup></p>",12,6,1771,19,6,1771,"1771-6-12 (Wednesday)","1771-6-19 (Wednesday)",Classmark,"R5. 1","Original Returned Text","Familiar letters V1<sup>st</sup>",,,7577,11,,R,Ritchie,William,Mr,,102,1768,1773,,,,Male,,"<p>The index of borrowers at the beginning of the 1772-6 ledger indicates that this is a separate individual from the William Ritchie on p. 37.</p><p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406775092</p>",1639145685,gmckeever,256560,178788,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",4302,3513,1,,1657886203,gmckeever,,,,,,,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
