lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76881,48,FR262a-17_0101,321211,,2,"<p>Spon Histoire de Geneve 2 vol</p>",31,10,1792,1,12,1792,"1792-10-31 (Wednesday)","1792-12-1 (Saturday)",,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,411400,321211,Main,"Admission date",1783,"Life dates",1760-1796,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,54778,28,,,"Histoire de la ville et de l'estat de Geneve, depuis sa fondation jusqu'à present [Spon]",H,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21521812000004341,,,1669215500,kbaston,Array,"Possible modern shelfmark","NLS: D.18.e",,,,,,,,,118747,54778,,,1669215500,kbaston,,,,,,,,,,,,,271979,54778,29689,Certain,5894,"Histoire de la ville et de l'estat de Geneve.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003466403,,French,Utrecht,1685,N,0,N,8vo,,,,"<p>3rd edn</p>",1669215500,kbaston,5894,"Histoire de la Ville et de l'Estat de Geneve",,N,,N,,1700219851,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,394413,5894,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351584,,14,"<p>Spon Hist. de Genève vol 1. [Aq] 4.27.</p>",13,2,1821,1,5,1821,"1821-2-13 (Tuesday)","1821-5-1 (Tuesday)",,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455999,351584,Main,"Admission date",1797,"Life dates",1775-1851,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,54778,28,,,"Histoire de la ville et de l'estat de Geneve, depuis sa fondation jusqu'à present [Spon]",H,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21521812000004341,,,1669215500,kbaston,Array,"Possible modern shelfmark","NLS: D.18.e",,,,,,,,,118747,54778,,,1669215500,kbaston,,,,,,,,,,,,,271979,54778,29689,Certain,5894,"Histoire de la ville et de l'estat de Geneve.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003466403,,French,Utrecht,1685,N,0,N,8vo,,,,"<p>3rd edn</p>",1669215500,kbaston,5894,"Histoire de la Ville et de l'Estat de Geneve",,N,,N,,1700219851,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,394413,5894,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58383,66,dumfries_064,284336,,13,"<p>Recherches curieuses</p><p>t d'Antiquitè</p>",24,4,1765,0,0,0,"1765-4-24 (Wednesday)",,,,,,27188,63,,E,Ewart,Andrew,,,5,1764,1765,,,,Male,,"<p>civis, merchant, Clerk to the Custom House</p>",1647702021,gmckeever,368465,284336,Main,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,47576,63,,,"Recherches curieuses d'antiquité : contenues en plusieurs dissertations, sur des médailles, bas-reliefs, statuës, mosaïques & inscriptions antiques / par Monsieur Spon.",R,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919731063502466,,,1647702021,gmckeever,Array,Classmark,1.3.7,,,,,,,,,102638,47576,,,1647702021,gmckeever,,,,,,,,,,,,,199547,47576,24683,Certain,2532,"Recherches curieuses d'antiquité : contenues en plusieurs dissertations, sur des médailles, bas-reliefs, statuës, mosaïques &amp; inscriptions antiques / par Monsieur Spon.",2,2,R,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919731063502466,,French,Lyon,1683,N,0,N,4to,,,,,1704721764,kbaston,2532,"Recherches Curieuses d'Antiquité",0,N,0,N,,1704721764,kbaston,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,417346,2532,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58425,80,dumfries_078,287968,,1,"<p>Voyage D'Italie &amp;c  Par Spon &amp; Wheler</p>",6,12,1814,26,1,1816,"1814-12-6 (Tuesday)","1816-1-26 (Friday)",,,,,27397,63,,D,Duncan,"Thomas Tudor",,,30,1814,1826,,,,Male,,"<p>lic. Annan 1803, Min. Applegarth 1804-1806, Greyfriars, Dumfries 1806-1858</p><p>MD Edin 1803</p>",1695398886,kbaston,372694,287968,Main,"Life dates",1776-1858,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48865,63,,,"Voyage d'Italie, de Dalmatie, de Grece, et du Levant, fait és années 1675. & 1676 / par Iacob Spon docteur medecin aggregé à Lyon, & George VVheler gentilhomme anglois.",V,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920205543502466,,"<p>DPL lists two edns: 1678 and 1679. For 1679 see <a href=""https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920207533502466"">https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920207533502466</a></p><p>Borrowings could be either.</p>",1649072487,gmckeever,Array,Classmark,10.8.21-22,,,,,,,,,105418,48865,1,,1649072487,gmckeever,105421,48865,2,,1649072487,gmckeever,,,,,,,202408,48865,8005,Certain,648,"Voyage d'Italie, de Dalmatie, de Grece et du Levant, fait és années 1675 et 1676 par J. Spon ... et G. Wheeler.",5,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003466425,,French,Lyon,1678,N,1680,N,12mo,,,,,1649072487,gmckeever,648,"Voyage d'Italie, de Dalmatie, de Grece et du Levant, fait és Années 1675 et 1676",,N,,N,,1700219830,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,388993,648,Work,,4618,Sir,Wheeler,George,,1650,0,0,N,1723,0,0,N,Male,,1649072487,gmckeever,388994,648,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101810,,13,"<p><span style=""text-decoration: line-through;"">Spon Voyages 2 tomes</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,165665,101810,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22943,25,,,"Voyage d'Italie, de Dalmatie, de  Grece, et du Levant, fait és années 1675 & 1676.",V,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122750720002466,,,1618574677,kbaston,Array,,,,,,,,,,,47681,22943,1,,1618574677,kbaston,47684,22943,2,,1618574677,kbaston,,,,,,,87947,22943,13235,Certain,648,"Voyage d'Italie, de Dalmatie, de Grece et du Levant, fait és années 1675 et 1676 par J. Spon ... et G. Wheeler.",2,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003466426,,French,Amsterdam,1679,N,0,N,12mo,,,,,1618574677,kbaston,648,"Voyage d'Italie, de Dalmatie, de Grece et du Levant, fait és Années 1675 et 1676",,N,,N,,1700219830,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,388993,648,Work,,4618,Sir,Wheeler,George,,1650,0,0,N,1723,0,0,N,Male,,1649072487,gmckeever,388994,648,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2650,31v,MS-LIB-4-064,49860,prof-1824,2,"<p>Wheelers Journey into Greece</p>",11,3,1767,15,12,1767,"1767-3-11 (Wednesday)","1767-12-15 (Tuesday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","15 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98284,49860,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13612,6,,,"Voyage d'Italie, de Dalmatie, de  Grece, et du Levant, fait és années 1675 & 1676.",V,3,1,https://eleanor.lib.gla.ac.uk/record=b1676602,,,1606321665,kbaston,Array,Press,BT,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll 58-60","Original Author","Spon, Jacob.",20248,13612,1,,1606321665,kbaston,30769,13612,2,,1606321665,kbaston,30772,13612,3,,1606321665,kbaston,40381,13612,8005,Certain,648,"Voyage d'Italie, de Dalmatie, de Grece et du Levant, fait és années 1675 et 1676 par J. Spon ... et G. Wheeler.",5,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003466425,,French,Lyon,1678,N,1680,N,12mo,,,,,1649072487,gmckeever,648,"Voyage d'Italie, de Dalmatie, de Grece et du Levant, fait és Années 1675 et 1676",,N,,N,,1700219830,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,388993,648,Work,,4618,Sir,Wheeler,George,,1650,0,0,N,1723,0,0,N,Male,,1649072487,gmckeever,388994,648,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3019,Rp1,MR25_Rp1,60007,,6,"<p>Recuil D' Antiques Aq.4.2 1 vol</p>",15,5,1832,28,11,1839,"1832-5-15 (Tuesday)","1839-11-28 (Thursday)",,,,,5230,31,,R,Ramsay,William,Professor,,7,1832,1839,,,,Male,,"<p>Professor of Humanity at Glasgow, 1831-1863</p><p>classical scholar</p>",1704721810,kbaston,568963,60007,Main,"Life dates",1806-1865,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,68278,31,,,"Recherches curieuses d'antiquité [Spon]",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1783676,,,1704721763,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.4.17",,,,,,,,,151210,68278,,,1704721763,kbaston,,,,,,,,,,,,,381889,68278,24683,Certain,2532,"Recherches curieuses d'antiquité : contenues en plusieurs dissertations, sur des médailles, bas-reliefs, statuës, mosaïques &amp; inscriptions antiques / par Monsieur Spon.",2,2,R,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919731063502466,,French,Lyon,1683,N,0,N,4to,,,,,1704721764,kbaston,2532,"Recherches Curieuses d'Antiquité",0,N,0,N,,1704721764,kbaston,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,417346,2532,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98711,,33,"<p>Spons hist. Geneva</p>",21,3,1774,19,4,1774,"1774-3-21 (Monday)","1774-4-19 (Tuesday)",Classmark,"P7. 11","Original Returned Text","Spon's hist. Geneva",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162386,98711,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,22256,11,,,"The history of the city and state of Geneva, from its first foundation to this present time. Faithfully collected from several manuscripts of Jacobus Gothofredus, Monsieur Chorier, and others. By Isaac Spon, doctor of physick, and one of the fellows of the colledge of Lyons. Licensed, Dec. 14. 1685. Ro. L’Estrange.",T,2,2,,,"<p>1768 cat: London 1687.</p>",1639750434,gmckeever,Array,Classmark,P.2.11,,,,,,,,,46532,22256,,,1639750434,gmckeever,,,,,,,,,,,,,173961,22256,12809,Certain,5462,"The history of the city and state of Geneva, from its first foundation to this present time. Faithfully collected from several manuscripts of Jacobus Gothofredus, Monsieur Chorier, and others. By Isaac Spon, doctor of physick, and one of the fellows of the colledge of Lyons. Licensed, Dec. 14. 1685. Ro. L’Estrange.",2,2,T,R12216,,,English,London,1687,N,0,N,folio,,,,,1639750434,gmckeever,5462,"History of the City and State of Geneva",,N,,N,,1700219849,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,393972,5462,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43148,252,UYLY207-1_Students_receipt_book_1768-72_00000263,180147,,13,"<p>Spon's hist. Geneva</p>",22,1,1772,23,1,1772,"1772-1-22 (Wednesday)","1772-1-23 (Thursday)",Classmark,"P2 .11","Original Returned Text","Spon's hist. Geneva",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,258276,180147,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22256,11,,,"The history of the city and state of Geneva, from its first foundation to this present time. Faithfully collected from several manuscripts of Jacobus Gothofredus, Monsieur Chorier, and others. By Isaac Spon, doctor of physick, and one of the fellows of the colledge of Lyons. Licensed, Dec. 14. 1685. Ro. L’Estrange.",T,2,2,,,"<p>1768 cat: London 1687.</p>",1639750434,gmckeever,Array,Classmark,P.2.11,,,,,,,,,46532,22256,,,1639750434,gmckeever,,,,,,,,,,,,,173961,22256,12809,Certain,5462,"The history of the city and state of Geneva, from its first foundation to this present time. Faithfully collected from several manuscripts of Jacobus Gothofredus, Monsieur Chorier, and others. By Isaac Spon, doctor of physick, and one of the fellows of the colledge of Lyons. Licensed, Dec. 14. 1685. Ro. L’Estrange.",2,2,T,R12216,,,English,London,1687,N,0,N,folio,,,,,1639750434,gmckeever,5462,"History of the City and State of Geneva",,N,,N,,1700219849,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,393972,5462,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
