rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
2,6,"Glasgow University Library","MS Lib 3: Students Receipt Book, with professor's names",187,84,44r,MS-LIB-3-089,188,186,186,43v,83,188,44v,85
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 5  Author 1 aid","Item 5  Author 1 atitle","Item 5  Author 1 asname","Item 5  Author 1 afname","Item 5  Author 1 aothername","Item 5  Author 1 byear","Item 5  Author 1 bmonth","Item 5  Author 1 bday","Item 5  Author 1 birthcirca","Item 5  Author 1 dyear","Item 5  Author 1 dmonth","Item 5  Author 1 dday","Item 5  Author 1 deathcirca","Item 5  Author 1 gender","Item 5  Author 1 editorsnotes","Item 5  Author 1 lastedited","Item 5  Author 1 lasteditor","Item 5  Author 1 abid","Item 5  Author 1 bid","Item 5  Author 1 btype","Item 5  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
2726,2726,187,1,"<p>Tasso Giurusalem</p>","Tasso Giurusalem",8,1,1765,18,2,1765,Y,,1610359006,kbaston,Y,"1765-1-8 (Tuesday)","1765-2-18 (Monday)","Original Borrowed Date","8 Jan 1765","Original Returned Date","18 Feb 1765","Professor 1","Robert Trail",351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,112264,2726,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",71,68,"University Student",68,,Education,,,,445,6,,,"La Gierusalemme liberata: con le  figure di Bernardo Castelli, e le annotationi di Scipio  Gentili e di Giulio Gustavini. Aggiuntovi la vita dell'autore scritta da Gio.  Battista Manso, marchese di Villa. E la tavola delle rime; con altre  aggiunte, e correttioni.",L,6,3,https://eleanor.lib.gla.ac.uk/record=b1571723,,,1610366742,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bh3-e.10-11","Original Author","Tasso, Torquato, 1544-1595.",,,,,445,445,1,,1610366742,kbaston,,,,,,,,,,,,,,,,,,,,,,33338,445,2,,1610366742,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50575,445,445,Certain,4987,"La Gierusalemme liberata: con le figure di Bernardo Castelli, e le annotationi di Scipio Gentili e di Giulio Gustavini. Aggiuntovi la vita dell'autore scritta da Gio.  Battista Manso, marchese di Villa. E la tavola delle rime; con altre  aggiunte, e correttioni.",6,3,L,T134001,,,Italian,London,1724,N,0,N,4to,,,,,1610366742,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
2727,2727,187,2,"<p>Moss' Sermons</p>","Moss' Sermons",8,1,1765,28,1,1765,Y,,1610359029,kbaston,Y,"1765-1-8 (Tuesday)","1765-1-28 (Monday)","Original Borrowed Date","8 Jan 1765","Original Returned Date","28 Jan 1765","Professor 1","Robert Trail",41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,112267,2727,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",71,68,"University Student",68,,Education,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",91,91,1,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,,,,3193,91,2,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,,,,3196,91,3,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,,,,3199,91,4,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
2728,2728,187,3,"<p>Euclids Elements</p>","Euclids Elements",8,1,1765,10,2,1765,Y,,1610359170,kbaston,Y,"1765-1-8 (Tuesday)","1765-2-10 (Sunday)","Original Borrowed Date","8 Jan 1765","Original Returned Date","10 Feb 1765","Professor 1","James Moor",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,112270,2728,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,527,6,,,"Elements of geometrie ... Faithfully  (now first) translated into the Englishe toung, by  H. Billingsley ... Whereunto are annexed certaine scholies, annotations, and  inventions of the best mathematiciens ... With a very fruitfull preface made  by M.I[ohn] Dee ... / [Euclides].",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1597039,,,1610359170,kbaston,Array,Press,BY,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bn8-d.3  ","Original Author",Euclid.,527,527,,,1610359170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50272,527,527,Certain,6970,"The elements of geometrie of the most auncient philosopher Euclide of Megara.",1,1,T,S106699,,,English,London,1570,N,0,N,folio,,,"<p><a>Billingsley, Henry, Sir, -1606.</a></p>",,1610359170,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
2729,2729,187,4,"<p>Hibernicus Letters Vol. 2</p>","Hibernicus Letters Vol. 2",8,1,1765,18,1,1765,Y,,1610359209,kbaston,Y,"1765-1-8 (Tuesday)","1765-1-18 (Friday)","Original Borrowed Date","8 Jan 1765","Original Returned Date","18 Jan 1765","Professor 1","Robert Trail",396,6,396,C,Christy,Robert,,,12,1764,1767,<p>Student</p>,,,Male,,,1610360842,kbaston,112273,2729,Main,Class,Divinity,"Original Full Name","Robert Christy",71,68,"University Student",68,,Education,,,,452,6,,,"Hibernicus's letters : or, a  philosophical miscellany ... / written by several eminent hands in Dublin.",H,7,5,,,,1610360708,kbaston,Array,Press,AS,Shelf,7,Number,1,"Original Author","Arbuckle, James, 1700-1734?.",,,33344,452,2,,1610360708,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50335,452,452,Certain,5937,"Hibernicus's letters : or, a  philosophical miscellany.",9,6,H,T108739,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p><p>Reissue of ’A collection of letters and essays’, London, 1729, with cancel titlepages, no preliminaries and with indices added in each volume.</p>",1617196894,kbaston,5937,"Hibernicus's Letters: or, A  Philosophical Miscellany",,N,,N,,1700219851,baitken,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,394457,5937,Work,,,,,,,,,,,,,,,,,,,,,,
2730,2730,187,5,"<p>Hebrew Bible</p>","Hebrew Bible",9,1,1765,15,2,1765,Y,,1610359253,kbaston,Y,"1765-1-9 (Wednesday)","1765-2-15 (Friday)","Original Borrowed Date","9 Jan 1765","Original Returned Date","15 Feb 1765","Professor 1","Robert Trail",186,6,186,D,Donaldson,William,,,24,1760,1765,<p>Student</p>,,,Male,,,1610359253,kbaston,112276,2730,Main,Class,"Natural Philosophy, Theology, Divinity","Original Full Name","William Donaldson",71,68,"University Student",68,,Education,,,,28,6,,,"Biblia Sacra Hebraice, Chaldaice, Græce, & Latine : Philippi II. Reg. Cathol. pietate, et stvdio ad Sacrosanctæ Ecclesiæ / vsvm Christoph.  Plantinvs excvd. Antverpiæ..",B,62,22,https://eleanor.lib.gla.ac.uk/record=b1607605,,,1613469257,kbaston,Array,Press,AP,Shelf,7,Number,45,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",28,28,1,,1613469257,kbaston,,,,,,,,,,,,,,,,,,,,,,3001,28,2,,1613469257,kbaston,,,,,,,,,,,,,,,,,,,,,,3004,28,3,,1613469257,kbaston,,,,,,,,,,,,,,,,,,,,,,3007,28,4,,1613469257,kbaston,,,,,,,,,,,,,,,,,,,,,,3010,28,5,,1613469257,kbaston,,,,,,,,,,,,,,,,,,,,,,72995,28,28,Certain,8552,"Biblia Sacra Hebraice, Chaldaice, Græce, &amp; Latine : Philippi II. Reg. Cathol. pietate, et stvdio ad Sacrosanctæ Ecclesiæ / vsvm Christoph.  Plantinvs excvd. Antverpiæ..",62,22,B,,https://www.ustc.ac.uk/editions/401394,,Latin,Antwerp,1569,N,1573,N,folio,,,,"<p>Known as: Antwerp Polyglot; Royal Polyglot; Plantin's Ployglot</p>",1613469257,kbaston,8552,"Biblia Sacra Hebraice, Chaldaice, Graece, & Latine",,N,,N,,1700219861,baitken,27,,"Arias Montano",Benito,,1527,0,0,N,1598,0,0,N,Male,,1613469257,kbaston,397159,8552,Work,,,,,,,,,,,,,,,,,,,,,,
2731,2731,187,6,"<p>Derhams Physico Theology</p>","Derhams Physico Theology",9,1,1765,23,1,1765,Y,"Other edns available.",1591714710,baitken,Y,"1765-1-9 (Wednesday)","1765-1-23 (Wednesday)","Original Borrowed Date","9 Jan 1765","Original Returned Date","23 Jan 1765","Professor 1","Thomas Reid",411,6,411,C,Croll,John,,,2,1765,1765,<p>Student</p>,,,Male,,,1599492176,kbaston,4674,2731,Main,Class,"Moral Philosophy","Original Full Name","John Croll",71,68,"University Student",68,,Education,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
2732,2732,187,7,"<p>Gordons Tacitus 2 Vols</p>","Gordons Tacitus 2 Vols",9,1,1765,18,1,1765,Y,,1691154058,kbaston,Y,"1765-1-9 (Wednesday)","1765-1-18 (Friday)","Original Borrowed Date","9 Jan 1765","Original Returned Date","18 Jan 1765","Professor 1","John Millar",276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,555369,2732,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",71,68,"University Student",68,,Education,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,,,,21856,13082,2,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
2733,2733,187,8,"<p>Tacitus Vol 2<sup>d</sup></p>","Tacitus Vol 2d",9,1,1765,18,1,1765,Y,,1610359321,kbaston,Y,"1765-1-9 (Wednesday)","1765-1-18 (Friday)","Original Borrowed Date","9 Jan 1765","Original Returned Date","18 Jan 1765","Professor 1","John Millar",276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,112282,2733,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",71,68,"University Student",68,,Education,,,,182,6,,,"Opera. Interpretatione perpetua et  notis illustravit Julianus Pichon abbas ... in usum  ... Delphini",O,13,10,https://eleanor.lib.gla.ac.uk/record=b1646398,,,1613130545,kbaston,Array,Press,AI,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.13-16","Original Author","Tacitus, Cornelius.",15982,182,2,,1613130545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70688,182,182,Certain,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,,1644588979,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
2734,2734,187,9,"<p>MacLaurin's Nat. Philosophy</p>","MacLaurin's Nat. Philosophy",9,1,1765,29,1,1765,Y,"Other edns available",1591714710,baitken,Y,"1765-1-9 (Wednesday)","1765-1-29 (Tuesday)","Original Borrowed Date","9 Jan 1765","Original Returned Date","29 Jan 1765","Professor 1","Patrick Cumin",347,6,347,S,Sinclair,Robert,,,12,1763,1768,<p>Student</p>,,,Male,,,1613145618,kbaston,3750,2734,Main,Class,"Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Robert Sinclair",71,68,"University Student",68,,Education,,,,361,6,,,"Account of Sir Isaac Newton's philosophical discoveries, in four books",A,26,26,https://eleanor.lib.gla.ac.uk/record=b1593722,,"<p>Other edns available</p>",1613059331,kbaston,Array,Press,P,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bk10-e.6  ","Original Author","MacLaurin, Colin, 1698-1746.",361,361,,,1613059331,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69968,361,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
2735,2735,187,10,"<p>Ouvres de Bayle Vol 4<sup>th</sup></p>","Ouvres de Bayle Vol 4th",9,1,1765,28,1,1765,Y,,1610359345,kbaston,Y,"1765-1-9 (Wednesday)","1765-1-28 (Monday)","Original Borrowed Date","9 Jan 1765","Original Returned Date","28 Jan 1765","Professor 1","Robert Trail",404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,112285,2735,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",71,68,"University Student",68,,Education,,,,520,6,,,"Oeuvres diverses de Mr. Pierre  Bayle, contenant tout ce que cet auteur a publié sur  des matières de theologie, de philosophie, de critique, d'histoire, et de  littérature; excepté son Dictionnaire historique et critique",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1589851,,,1610359345,kbaston,Array,Press,S,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-b.1-4","Original Author","Bayle, Pierre, 1647-1706.",33436,520,4,,1610359345,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50287,520,520,Certain,340,"Œuvres diverses de Pierre Bayle ... contenant tout ce que cet auteur a publié sur des matières de théologie, de philosophie, de critique, d'histoire &amp; de littérature; excepté son Dictionnaire historique et critique.",21,12,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235030,,French,"The Hague",1727,N,1731,N,folio,,,,,1701953435,kbaston,340,"Works of Pierre Bayle",0,N,0,N,,1701953435,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,402070,340,Work,,,,,,,,,,,,,,,,,,,,,,
