rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",340,118,59r,MS-LIB-6-117,341,339,339,58v,117,341,59v,119
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6300,6300,340,1,"<p>Harris Lexicon Vol.s 1. 2.<sup>d</sup></p>","Harris Lexicon Vol.s 1. 2.d",19,2,1768,29,3,1768,Y,,1613134419,kbaston,Y,"1768-2-19 (Friday)","1768-3-29 (Tuesday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","29 Mar 1768","Professor 1","James Williamson","Professor 2","John Anderson","Professor 3","George Muirhead",597,6,597,M,McFarlane,Daniel,,,3,1767,1768,<p>Student</p>,,,Male,,,1613134420,kbaston,139742,6300,Main,Class,"Ethics, Natural Philosophy","Original Full Name","Daniel McFarlane",,,71,68,"University Student",68,,Education,,,,643,6,,,"Lexicon technicum: or, an universal  dictionary of arts and sciences: explaining not  only the terms of art, but the arts themselves.",L,6,3,https://eleanor.lib.gla.ac.uk/record=b1598796,,,1613134420,kbaston,Array,Press,CM,Shelf,3,Number,"1 & 2","Possible modern shelfmark","Sp Coll Bm2-d.14-15","Original Author","Harris, John, 1677?-1719.",643,643,1,,1613134420,kbaston,16810,643,2,,1613134420,kbaston,70901,643,643,Certain,4620,"Lexicon technicum: or, an universal English dictionary of arts and sciences: explaining not only the terms of art, but the arts themselves.",7,4,L,T128553,,,English,London,1736,N,0,N,folio,,,,,1702306416,kbaston,4620,"Lexicon Technicum: or, An Universal English Dictionary of Arts and Sciences",0,N,0,N,,1702306416,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,407812,4620,Work,,,,,,,,,,,,,,,,,,,,,,
6301,6301,340,2,<p>Anacreon</p>,Anacreon,19,2,1768,7,3,1768,Y,,1613134454,kbaston,Y,"1768-2-19 (Friday)","1768-3-7 (Monday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","7 Mar 1768","Professor 1","James Clow",,,,,672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,139745,6301,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,71,68,"University Student",68,,Education,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,15,15,,,1701947151,kbaston,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
6302,6302,340,3,"<p>Watson's Horace</p>","Watson's Horace",19,2,1768,7,3,1768,Y,,1613134473,kbaston,Y,"1768-2-19 (Friday)","1768-3-7 (Monday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","7 Mar 1768","Professor 1","James Clow",,,,,696,6,696,M,McMath,John,,,26,1768,1770,<p>Student</p>,,,Male,,,1613490813,kbaston,139751,6302,Main,Class,"Logic, Ethics, Physic","Original Full Name","John McMath",,,71,68,"University Student",68,,Education,,,,584,6,,,"Odes, epodes, and carmen seculare of Horace, translated into English prose ... together with the original Latin ... by  David Watson ...",O,24,24,https://eleanor.lib.gla.ac.uk/record=b1701177,,"<p>Copy in GUL has ownership inscription from 1841.</p>",1701946994,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll 2370","Original Author",Horace.,,,,,584,584,,,1701946994,kbaston,,,,,,,370657,584,584,Certain,411,"The odes, epodes, and carmen seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. together with the original Latin from the best editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observations of the most Valuable Commentators, both antient and modern, represented; and the Author’s Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen.",25,25,T,T42034,,,"English | Latin",London,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1701946994,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6303,6303,340,4,<p>Salust</p>,Salust,19,2,1768,3,3,1768,Y,,1591714745,baitken,Y,"1768-2-19 (Friday)","1768-3-3 (Thursday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","3 Mar 1768","Professor 1","Thomas Hamilton",,,,,676,6,676,H,Hall,James,,,17,1768,1770,<p>Student</p>,,,Male,,,1613479580,kbaston,7442,6303,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hall",,,71,68,"University Student",68,,Education,,,,883,6,,,"C. Crispi Sallustii quae extant; cum notis ... [variorum]. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta  historicorum vett. cum notis A. Popmae. Recensuit, notas perpetuas, et  indices adjecit Josephus Wasse. Praemittitur Sallustii vita, auctore Joanne  Clerico",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1653053,,,1602236977,kbaston,Array,Press,AI,Shelf,9,Number,4,"Possible modern shelfmark","Sp Coll Bn9-i.11","Original Author","Sallust, 86 B.C.-34 B.C.",883,883,,,1602236977,kbaston,,,,,,,27166,883,883,Certain,307,"C. Crispi Sallustii quae extant; cum notis integris Glareani, Rivii, Ciacconii, Gruteri, Castilionei, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. ",2,2,C,T111398,,,Latin,Cambridge,1710,N,0,N,4to,,"<p>Wasse, Joseph, 1672-1738.</p>",,,1602236978,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,
6304,6304,340,5,"<p>Abernethy's Sermons 2V</p>","Abernethy's Sermons 2V",19,2,1768,21,2,1768,Y,,1613134496,kbaston,Y,"1768-2-19 (Friday)","1768-2-21 (Sunday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","21 Feb 1768","Professor 1","Thomas Hamilton",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,139754,6304,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,71,68,"University Student",68,,Education,,,,118,6,,,"Discourses concerning the being and ... perfections of God ...",D,62,33,https://eleanor.lib.gla.ac.uk/record=b1625609,,,1613392812,kbaston,Array,Press,AP,Shelf,4,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",,,118,118,1,,1613392812,kbaston,14857,118,2,,1613392812,kbaston,72368,118,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
6305,6305,340,6,"<p>Hume's Essays</p>","Hume's Essays",19,2,1768,22,2,1768,Y,,1591714746,baitken,Y,"1768-2-19 (Friday)","1768-2-22 (Monday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","22 Feb 1768","Professor 1","John Anderson",,,,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6586,6305,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,71,68,"University Student",68,,Education,,,,590,6,,,"Political discourses",P,14,14,https://eleanor.lib.gla.ac.uk/record=b1502724,,,1612881825,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bm1-i.17  ","Original Author","Hume, David, 1711-1776.",,,,,590,590,,,1612881825,kbaston,,,,,,,68831,590,11102,Certain,2858,"Political discourses / by David Hume Esq.",27,27,P,T4007,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702463176,kbaston,2858,"Political Discourses",0,N,0,N,,1702463176,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,409003,2858,Work,,,,,,,,,,,,,,,,,,,,,,
6306,6306,340,7,"<p>Herodotus Gr: Lat:</p>","Herodotus Gr: Lat:",19,2,1768,9,3,1768,Y,,1613134539,kbaston,Y,"1768-2-19 (Friday)","1768-3-9 (Wednesday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","9 Mar 1768","Professor 1","James Clow",,,,,437,6,437,W,Wilson,Andrew,,,8,1765,1768,<p>Student</p>,,,Male,,,1613382480,kbaston,139763,6306,Main,Class,"Natural Philosophy, Logic","Original Full Name","Andrew Wilson",,,71,68,"University Student",68,,Education,,,,13286,6,,,"Herodoti Halicarnassei Historiarum libri IX  ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo  per singulas fere paginas remollito industria Jacobi Gronovii ...",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1569342,,,1648635195,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,19922,13286,,,1648635195,kbaston,,,,,,,201328,13286,2,"Very likely",5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
6307,6307,340,8,"<p>Clark's Ovid</p>","Clark's Ovid",19,2,1768,14,4,1768,Y,,1591714746,baitken,Y,"1768-2-19 (Friday)","1768-4-14 (Thursday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","14 Apr 1768","Professor 1","James Clow",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2333,6307,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",,,71,68,"University Student",68,,Education,,,,4,6,,,"Metamorphoseon libri XV ...",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1590276,,,1593162323,kbaston,Array,Press,AS,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl8-i.13","Original Author","Ovid, 43 B.C.-17 A.D. or 18 A.D.",4,4,,,1593162323,kbaston,,,,,,,3001,4,4,Certain,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, Ad Verbum, quantum fieri potuit, facta. or, Ovid’s Metamorphoses. With an English translation, as Literal as possible, for the more Expeditious Attainment of the Sense and Elegancy of this Great Poet: And the Original Text carefully corrected",12,12,P,T99433,,,"Latin | English",London,1735,N,0,N,8vo,,"<p>Clarke, John, 1687-1734.</p>",,,1593421693,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,
6308,6308,340,9,<p>Comedies</p>,Comedies,19,2,1768,22,2,1768,Y,,1613134561,kbaston,Y,"1768-2-19 (Friday)","1768-2-22 (Monday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","22 Feb 1768","Professor 1","Thomas Hamilton",,,,,641,6,641,M,McDonald,Allan,Mr,,21,1767,1786,<p>Student</p>,,,Male,,,1699372140,kbaston,139766,6308,Main,Class,Greek,"Original Full Name","Allan McDonald",,,71,68,"University Student",68,,Education,,,,533,6,,,"Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec non Caroli Andreae Dukeri ad quatuor priores.",C,14,9,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1613134562,kbaston,Array,Press,G,Shelf,8,Number,2,"Original Author",Aristophanes.,,,533,533,1,,1613134562,kbaston,33469,533,2,,1613134562,kbaston,70916,533,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,,,,,,,,,,,,,,,,,,,,,,
6309,6309,340,10,"<p>Epictetus Enchirdion</p>","Epictetus Enchirdion",19,2,1768,25,2,1768,Y,,1613134593,kbaston,Y,"1768-2-19 (Friday)","1768-2-25 (Thursday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","25 Feb 1768","Professor 1","James Clow",,,,,643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,139769,6309,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",,,71,68,"University Student",68,,Education,,,,150,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,26,16,https://eleanor.lib.gla.ac.uk/record=b1614746,,,1613148044,kbaston,Array,Press,A,Shelf,8,Number,"12: 13","Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,150,150,1,,1613148044,kbaston,18046,150,2,,1613148044,kbaston,71693,150,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
