lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66819,109,FR262a-6_0223,296260,,1,"<p>Newtons Observations on Daniel 4<sup>to</sup></p>",12,7,1775,12,8,1775,"1775-7-12 (Wednesday)","1775-8-12 (Saturday)","Fine pledged in case of late return","one pound sterl",,,,,4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,383551,296260,Main,"Admission date",1772,"Life dates",1749-1786,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50941,28,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John [Newton]",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550448410004341,,,1675182661,kbaston,Array,"Possible modern shelfmark","NLS: W.6.6.",,,,,,,,,109696,50941,,,1675182661,kbaston,315846,50941,6790,Certain,3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67611,241,FR262a-6_0487,301330,,2,"<p>Newton on the Prophecies of Daniel 4<sup>to</sup></p>",16,4,1776,16,5,1776,"1776-4-16 (Tuesday)","1776-5-16 (Thursday)","Fine pledged in case of late return","One pound Sterl",,,,,4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,389350,301330,Main,"Admission date",1772,"Life dates",1749-1786,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50941,28,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John [Newton]",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550448410004341,,,1675182661,kbaston,Array,"Possible modern shelfmark","NLS: W.6.6.",,,,,,,,,109696,50941,,,1675182661,kbaston,315846,50941,6790,Certain,3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335951,,23,"<p>Newton on the Prophecies 4<sup>to</sup> W 6.6.</p>",21,4,1826,15,7,1826,"1826-4-21 (Friday)","1826-7-15 (Saturday)",,,,,,,26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432737,335951,Main,"Admission date",1793,"Life dates",1761-1846,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50941,28,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John [Newton]",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550448410004341,,,1675182661,kbaston,Array,"Possible modern shelfmark","NLS: W.6.6.",,,,,,,,,109696,50941,,,1675182661,kbaston,315846,50941,6790,Certain,3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357234,,12,"<p>Newton on Daniels Prophecies 10.6.6.</p>",7,6,1825,6,3,1826,"1825-6-7 (Tuesday)","1826-3-6 (Monday)",,,,,,,26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505011,357234,Main,"Admission date",1822,"Life dates",1800-1868,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50941,28,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John [Newton]",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550448410004341,,,1675182661,kbaston,Array,"Possible modern shelfmark","NLS: W.6.6.",,,,,,,,,109696,50941,,,1675182661,kbaston,315846,50941,6790,Certain,3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198986,,36,"<p>Newton's observaon<sup>s</sup> on Dan :&amp;c</p>",16,6,1736,20,7,1736,"1736-6-16 (Saturday)","1736-7-20 (Friday)",,,,,,,17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,279386,198986,Main,"Life dates","d. 1760",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33269,63,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John. In two parts. By Sir Isaac Newton.",O,14,14,,,"<p>There is also a Dubln edn in the same year.</p>",1661455009,gmckeever,Array,Classmark,11.7.8,,,,,,,,,73013,33269,,,1661455009,gmckeever,238468,33269,6790,"Very likely",3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198821,,11,"<p>Newton's observatio's upon the Prophe-</p><p>sies of Dan: &amp; Apocalypse:</p>",17,3,1736,0,0,0,"1736-3-17 (Saturday)",,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,279161,198821,Main,"Life dates",1684-1764,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33269,63,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John. In two parts. By Sir Isaac Newton.",O,14,14,,,"<p>There is also a Dubln edn in the same year.</p>",1661455009,gmckeever,Array,Classmark,11.7.8,,,,,,,,,73013,33269,,,1661455009,gmckeever,238468,33269,6790,"Very likely",3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199241,,3,"<p>Newton on Dan:</p>",10,11,1736,0,0,0,"1736-11-10 (Saturday)",,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,279707,199241,Main,"Life dates","d. 1764",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33269,63,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John. In two parts. By Sir Isaac Newton.",O,14,14,,,"<p>There is also a Dubln edn in the same year.</p>",1661455009,gmckeever,Array,Classmark,11.7.8,,,,,,,,,73013,33269,,,1661455009,gmckeever,238468,33269,6790,"Very likely",3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199550,,2,"<p>Sir Isaac Newton's observations on Daniel &amp;c</p>",5,1,1737,19,1,1737,"1737-1-5 (Saturday)","1737-1-19 (Saturday)",,,,,,,17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,280106,199550,Main,"Life dates","d. 1768",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33269,63,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John. In two parts. By Sir Isaac Newton.",O,14,14,,,"<p>There is also a Dubln edn in the same year.</p>",1661455009,gmckeever,Array,Classmark,11.7.8,,,,,,,,,73013,33269,,,1661455009,gmckeever,238468,33269,6790,"Very likely",3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199856,,12,"<p>Newton's chronology or observa</p><p>=tions on Dan: &amp; apocalypse</p>",13,4,1737,0,0,0,"1737-4-13 (Saturday)",,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,280448,199856,Main,"Life dates","d. 1799",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,280451,199856,Other,"Life dates","d. 1764",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33269,63,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John. In two parts. By Sir Isaac Newton.",O,14,14,,,"<p>There is also a Dubln edn in the same year.</p>",1661455009,gmckeever,Array,Classmark,11.7.8,,,,,,,,,73013,33269,,,1661455009,gmckeever,238468,33269,6790,"Very likely",3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200969,,58,"<p>Newton's  observations on</p><p>Daniel's Prophecies</p>",6,9,1738,6,12,1738,"1738-9-6 (Saturday)","1738-12-6 (Saturday)",,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,281831,200969,Main,"Life dates","d. 1776",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33269,63,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John. In two parts. By Sir Isaac Newton.",O,14,14,,,"<p>There is also a Dubln edn in the same year.</p>",1661455009,gmckeever,Array,Classmark,11.7.8,,,,,,,,,73013,33269,,,1661455009,gmckeever,238468,33269,6790,"Very likely",3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,
