lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29783,3252,83,"<p>Pinkertons Poems 2</p>",20,7,1805,0,0,0,"1805-7-20 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471488,29783,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10050,13,pinkerton_poems,,"Pinkerton's Poems",P,14,9,,,,1674749339,kbaston,Array,11481,10050,1,,1674749339,kbaston,134351,10050,2,,1674749339,kbaston,313311,10050,19698,"Very likely",8899,"Ancient Scotish poems, never before in print. But now published from the MS. collections of Sir Richard Maitland, Of Lethington, Knight, Lord Privy Seal Of Scotland, And A Senator Of The College Of Justice.",21,13,A,T133819,,,English,London,1786,N,0,N,8vo,"2 vols","<p>Pinkerton, John, 1758-1826</p>",,,1674749339,kbaston,8899,"Ancient Scottish Poems",,N,,N,,1700219863,baitken
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30485,3954,38,"<p>Pinkertons Poems 2</p>",7,1,1804,16,5,1804,"1804-1-7 (Saturday)","1804-5-16 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474695,30485,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,10050,13,pinkerton_poems,,"Pinkerton's Poems",P,14,9,,,,1674749339,kbaston,Array,11481,10050,1,,1674749339,kbaston,134351,10050,2,,1674749339,kbaston,313311,10050,19698,"Very likely",8899,"Ancient Scotish poems, never before in print. But now published from the MS. collections of Sir Richard Maitland, Of Lethington, Knight, Lord Privy Seal Of Scotland, And A Senator Of The College Of Justice.",21,13,A,T133819,,,English,London,1786,N,0,N,8vo,"2 vols","<p>Pinkerton, John, 1758-1826</p>",,,1674749339,kbaston,8899,"Ancient Scottish Poems",,N,,N,,1700219863,baitken
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31087,4556,16,"<p>Pinkertons Poems</p>",11,4,1813,0,0,0,"1813-4-11 (Sunday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476250,31087,Main,,,,,,,,,,,,,,,,,,,,,10050,13,pinkerton_poems,,"Pinkerton's Poems",P,14,9,,,,1674749339,kbaston,Array,11481,10050,1,,1674749339,kbaston,134351,10050,2,,1674749339,kbaston,313311,10050,19698,"Very likely",8899,"Ancient Scotish poems, never before in print. But now published from the MS. collections of Sir Richard Maitland, Of Lethington, Knight, Lord Privy Seal Of Scotland, And A Senator Of The College Of Justice.",21,13,A,T133819,,,English,London,1786,N,0,N,8vo,"2 vols","<p>Pinkerton, John, 1758-1826</p>",,,1674749339,kbaston,8899,"Ancient Scottish Poems",,N,,N,,1700219863,baitken
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31141,4610,6,"<p>Pinkertons Poems 2 Vols</p>",14,1,1807,8,3,1807,"1807-1-14 (Wednesday)","1807-3-8 (Sunday)",2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476529,31141,Main,,,,,,,,,,,,,,,,,,,,,10050,13,pinkerton_poems,,"Pinkerton's Poems",P,14,9,,,,1674749339,kbaston,Array,11481,10050,1,,1674749339,kbaston,134351,10050,2,,1674749339,kbaston,313311,10050,19698,"Very likely",8899,"Ancient Scotish poems, never before in print. But now published from the MS. collections of Sir Richard Maitland, Of Lethington, Knight, Lord Privy Seal Of Scotland, And A Senator Of The College Of Justice.",21,13,A,T133819,,,English,London,1786,N,0,N,8vo,"2 vols","<p>Pinkerton, John, 1758-1826</p>",,,1674749339,kbaston,8899,"Ancient Scottish Poems",,N,,N,,1700219863,baitken
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1464,1010463,p1010463,33247,6716,18,"<p>Pinkertons Poems 2 Vol.</p>",2,12,1807,0,0,0,"1807-12-2 (Wednesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483867,33247,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10050,13,pinkerton_poems,,"Pinkerton's Poems",P,14,9,,,,1674749339,kbaston,Array,11481,10050,1,,1674749339,kbaston,134351,10050,2,,1674749339,kbaston,313311,10050,19698,"Very likely",8899,"Ancient Scotish poems, never before in print. But now published from the MS. collections of Sir Richard Maitland, Of Lethington, Knight, Lord Privy Seal Of Scotland, And A Senator Of The College Of Justice.",21,13,A,T133819,,,English,London,1786,N,0,N,8vo,"2 vols","<p>Pinkerton, John, 1758-1826</p>",,,1674749339,kbaston,8899,"Ancient Scottish Poems",,N,,N,,1700219863,baitken
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33439,6908,6,"<p>Pinkertons Poems 1</p>",29,1,1812,0,0,0,"1812-1-29 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484602,33439,Main,,,,,,,,,,,,,,,,,,,,,10050,13,pinkerton_poems,,"Pinkerton's Poems",P,14,9,,,,1674749339,kbaston,Array,11481,10050,1,,1674749339,kbaston,,,,,,,313311,10050,19698,"Very likely",8899,"Ancient Scotish poems, never before in print. But now published from the MS. collections of Sir Richard Maitland, Of Lethington, Knight, Lord Privy Seal Of Scotland, And A Senator Of The College Of Justice.",21,13,A,T133819,,,English,London,1786,N,0,N,8vo,"2 vols","<p>Pinkerton, John, 1758-1826</p>",,,1674749339,kbaston,8899,"Ancient Scottish Poems",,N,,N,,1700219863,baitken
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1557,1010529,p1010529,35865,9334,48,"<p>Pinkertons poems 1v</p>",4,8,1812,0,0,0,"1812-8-4 (Tuesday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498594,35865,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10050,13,pinkerton_poems,,"Pinkerton's Poems",P,14,9,,,,1674749339,kbaston,Array,11481,10050,1,,1674749339,kbaston,,,,,,,313311,10050,19698,"Very likely",8899,"Ancient Scotish poems, never before in print. But now published from the MS. collections of Sir Richard Maitland, Of Lethington, Knight, Lord Privy Seal Of Scotland, And A Senator Of The College Of Justice.",21,13,A,T133819,,,English,London,1786,N,0,N,8vo,"2 vols","<p>Pinkerton, John, 1758-1826</p>",,,1674749339,kbaston,8899,"Ancient Scottish Poems",,N,,N,,1700219863,baitken
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1566,1010535,p1010535,36072,9541,21,"<p>Pinkertons Poems</p>",29,12,1813,0,0,0,"1813-12-29 (Wednesday)",,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,496380,36072,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10050,13,pinkerton_poems,,"Pinkerton's Poems",P,14,9,,,,1674749339,kbaston,Array,11481,10050,1,,1674749339,kbaston,,,,,,,313311,10050,19698,"Very likely",8899,"Ancient Scotish poems, never before in print. But now published from the MS. collections of Sir Richard Maitland, Of Lethington, Knight, Lord Privy Seal Of Scotland, And A Senator Of The College Of Justice.",21,13,A,T133819,,,English,London,1786,N,0,N,8vo,"2 vols","<p>Pinkerton, John, 1758-1826</p>",,,1674749339,kbaston,8899,"Ancient Scottish Poems",,N,,N,,1700219863,baitken
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1619,1010580,p1010580,37388,10857,25,"<p>Pinkertons Poems 1V</p>",21,8,1811,0,0,0,"1811-8-21 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502347,37388,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10050,13,pinkerton_poems,,"Pinkerton's Poems",P,14,9,,,,1674749339,kbaston,Array,11481,10050,1,,1674749339,kbaston,,,,,,,313311,10050,19698,"Very likely",8899,"Ancient Scotish poems, never before in print. But now published from the MS. collections of Sir Richard Maitland, Of Lethington, Knight, Lord Privy Seal Of Scotland, And A Senator Of The College Of Justice.",21,13,A,T133819,,,English,London,1786,N,0,N,8vo,"2 vols","<p>Pinkerton, John, 1758-1826</p>",,,1674749339,kbaston,8899,"Ancient Scottish Poems",,N,,N,,1700219863,baitken
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
