lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273776,,2,"<p>Life of Private Gentleman</p>",11,10,1825,0,0,0,"1825-10-11 (Tuesday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,558769,273776,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45062,68,,,"Life of a  Private Gentleman",L,1,1,,,,1695719583,mbranagh,Array,97634,45062,,,1695719583,mbranagh,,,,,,,,,,,,,,,,,,,365146,45062,42678,Certain,11941,"An Account of some remarkable passages in the life of a private gentleman: With reflections thereon. In three parts. Relating to trouble of mind, some violent temptations, and a recovery; in order to awaken the presumptuous, and encourage the despondent. Left under his own hand, to be communicated to the public after his decease.",8,8,A,T163882,,,English,Glasgow,1765,N,0,N,12mo,,,,,1695719583,mbranagh,11941,"Account of Some Remarkable Passages in the Life of a Private Gentleman",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273782,,4,"<p>Dictionary of Arts v. 4</p>",7,12,1825,0,0,0,"1825-12-7 (Wednesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,558772,273782,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45068,68,,,"Dictionary of Arts",D,1,1,,,,1695719826,mbranagh,Array,97646,45068,4,,1695719826,mbranagh,,,,,,,,,,,,,,,,,,,365149,45068,42928,Certain,13669,"A new and complete dictionary of arts and sciences; comprehending all the branches of useful knowledge, with Accurate Descriptions as well of the various Machines, Instruments, Tools, Figures, and Schemes necessary for illustrating them, as of The Classes, Kinds, Preparations, and Uses of Natural Productions, whether Animals, Vegetables, Minerals, Fossils, or Fluids; Together with The Kingdoms, Provinces, Cities, Towns, and other remarkable Places throughout the World. Illustrated with above three hundred copper-plates, engraved by Mr. Jefferys, Geographer to His Majesty. The whole extracted from the best authors in all languages. By a society of gentlemen.",3,2,A,T138157,,,English,London,1763,N,0,N,8vo,4v,,,,1695721440,mbranagh,13669,"New and Complete Dictionary of Arts and Sciences",,,,,,1701961386,baitken,1534,,"Society of Gentlemen",,,0,0,0,N,0,0,0,N,Male,,1695721440,mbranagh,405484,13669,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110033,,SL137146_331,273839,,2,"<p>Kaimes' Elements of Criticism</p>",0,0,0,0,0,0,,,,,25832,68,,I,Ingles,John,,,3,,,<p>Pupil</p>,,,Male,,,1695720637,mbranagh,558787,273839,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43577,68,,,"Kaimes' Elements",K,2,2,,,,1695720452,mbranagh,Array,97673,43577,,,1695720452,mbranagh,,,,,,,,,,,,,,,,,,,365164,43577,10199,Speculative,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273938,,13,"? Of the Clans",28,5,1826,,,,"1826-5-28 (Sunday)",,,,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356879,273938,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44285,68,,,"Feuds of the clans",F,4,4,,,,1696420967,mbranagh,Array,96020,44285,,,1696420967,mbranagh,,,,,,,,,,,,,,,,,,,365701,44285,42588,Certain,11605,"The history of the feuds and conflicts among the clans in the northern parts of Scotland and in the western isles; from the year M.XXXI. unto M.DC.XIX. Now first published from a manuscript, wrote in the reign of King James VI.",8,8,T,T83141,,,English,Glasgow,1764,N,0,N,8vo,,,,,1696420967,mbranagh,11605,"History of the Feuds and Conflicts among the Clans in the Northern Parts of Scotland",,,,,,1701961364,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110045,,SL137146_335,273992,,11,"Abercrombie v. 1, 2, 3",16,4,1826,,,,"1826-4-16 (Sunday)",,Returned,yes,25844,68,,J,Johnston,"Peter Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695720925,mbranagh,356933,273992,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43574,68,,,"Abercormby's Martial Achievements",A,38,18,,,,1702573160,kbaston,Array,94598,43574,1,,1702573160,kbaston,94601,43574,2,,1702573160,kbaston,94604,43574,3,,1702573160,kbaston,,,,,,,375589,43574,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110057,,SL137146_339,274085,,6,"Scot's Magazine 1809",10,5,1826,,,,"1826-5-10 (Wednesday)",,,,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,357026,274085,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110057,,SL137146_339,274088,,7,"Scot's Magazine 1810",10,5,1826,,,,"1826-5-10 (Wednesday)",,,,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,357029,274088,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274106,,5,"<p>Dictionary of Arts and Sciences v. 1, 2</p>",4,1,1826,0,0,0,"1826-1-4 (Wednesday)",,Returned,yes,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,558808,274106,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45101,68,,,"Dictionary of Arts and Sciences",D,2,1,,,,1695721440,mbranagh,Array,97709,45101,1,,1695721440,mbranagh,97712,45101,2,,1695721440,mbranagh,,,,,,,,,,,,,365182,45101,42928,Certain,13669,"A new and complete dictionary of arts and sciences; comprehending all the branches of useful knowledge, with Accurate Descriptions as well of the various Machines, Instruments, Tools, Figures, and Schemes necessary for illustrating them, as of The Classes, Kinds, Preparations, and Uses of Natural Productions, whether Animals, Vegetables, Minerals, Fossils, or Fluids; Together with The Kingdoms, Provinces, Cities, Towns, and other remarkable Places throughout the World. Illustrated with above three hundred copper-plates, engraved by Mr. Jefferys, Geographer to His Majesty. The whole extracted from the best authors in all languages. By a society of gentlemen.",3,2,A,T138157,,,English,London,1763,N,0,N,8vo,4v,,,,1695721440,mbranagh,13669,"New and Complete Dictionary of Arts and Sciences",,,,,,1701961386,baitken,1534,,"Society of Gentlemen",,,0,0,0,N,0,0,0,N,Male,,1695721440,mbranagh,405484,13669,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274145,,17,"Milton v. 1, 2",24,6,1826,,,,"1826-6-24 (Saturday)",,Returned,yes,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,357086,274145,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42029,68,,,Milton,M,11,7,,,,1683199928,mbranagh,Array,91871,42029,1,,1683199928,mbranagh,91436,42029,2,,1683199928,mbranagh,,,,,,,,,,,,,338843,42029,39977,Likely,3180,"Paradise lost. A poem, in twelve books. The author John Milton. With a critic upon the poem, by Mr Addison; and, a preface, in which are inserted characters of the several poems wrote by Milton.",12,8,P,T170403,,,English,Edinburgh,1755,N,0,N,12mo,2v,,,,1683714765,mbranagh,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274127,,11,"Addison's Works v. 1, 2, 3",17,3,1826,,,,"1826-3-17 (Friday)",,Returned,yes,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,357068,274127,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41177,68,,,"Addison's Works",A,24,21,,,,1674127766,mbranagh,Array,89291,41177,1,,1674127766,mbranagh,89339,41177,2,,1674127766,mbranagh,89342,41177,3,,1674127766,mbranagh,,,,,,,306786,41177,35907,Speculative,3955,"The miscellaneous works, in verse and prose, of the Right Honourable Joseph Addison, Esq; In Three Volumes. With some account of the life and writings of the author. By Mr. Tickell.",24,21,T,T89173,,,English,London,1766,N,0,N,,,,,,1674127766,mbranagh,3955,"Miscellaneous Works in Verse and Prose",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392417,3955,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274094,,1,"Buchan's History of Scotland v. 1, 2",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,357035,274094,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41357,68,,,"Buchanan's History of Scotland",B,49,38,,,,1675683899,mbranagh,Array,89771,41357,1,,1675683899,mbranagh,89774,41357,2,,1675683899,mbranagh,,,,,,,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274103,,4,"Pope's Works v. 2",11,12,1825,,,,"1825-12-11 (Sunday)",,Returned,yes,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,357044,274103,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39896,68,,,"Pope's Works",P,32,26,,,,1705400752,mbranagh,Array,86708,39896,2,,1705400752,mbranagh,,,,,,,,,,,,,,,,,,,382084,39896,34448,Speculative,504,"The works of Alexander Pope Esq. In nine volumes, complete. With his last corrections, additions, and improvements; as they were delivered to the editor a little before his death: together with the commentary and notes of Mr. Warburton.",32,26,T,T5439,,,English,London,1760,N,0,N,8vo,,,,"<p>9 volumes</p>",1705400752,mbranagh,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110063,,SL137146_341,274172,,9,"<p>Cruickshanks v. 2</p>",29,3,1826,0,0,0,"1826-3-29 (Wednesday)",,Returned,yes,25859,68,,L,Lindsay,Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695723359,mbranagh,558820,274172,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45110,68,,,Cruickshanks,C,1,1,,,,1695722238,mbranagh,Array,97733,45110,2,,1695722238,mbranagh,,,,,,,,,,,,,,,,,,,365194,45110,42829,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. With an introduction, containing the most remarkable occurrences relating to that church, from the Reformation to the Restoration. The second edition corrected, with additions. By William Crookshank, A.M. Minister of the Scots congregation in Swallow-Street, Westminster. In two volumes. ...",3,3,T,T130571,,,English,Edinburgh,1751,N,0,N,8vo,2v,,,,1695722238,mbranagh,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110063,,SL137146_341,274166,,7,"Anson's Voyages v. 1, 2",17,2,1826,,,,"1826-2-17 (Friday)",,Returned,yes,25859,68,,L,Lindsay,Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695723359,mbranagh,357107,274166,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41210,68,,,"Anson's Voyages",A,62,51,,,,1674213751,mbranagh,Array,90956,41210,1,,1674213751,mbranagh,95147,41210,2,,1674213751,mbranagh,,,,,,,,,,,,,307428,41210,35937,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction. By Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. The Third Edition. With Charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",62,51,A,T89477,,,English,London,1748,N,0,N,8vo,,,,,1674213751,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274235,,6,"Shakespeare v. 8",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357176,274235,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40784,68,,,Shakespeare,S,61,39,,,,1681906419,mbranagh,Array,91088,40784,8,,1681906419,mbranagh,,,,,,,,,,,,,,,,,,,337217,40784,18576,Likely,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274241,,8,"<p>Youth's guide</p>",0,12,1825,0,0,0,1825-12,,,,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,558841,274241,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45128,68,,,"Youth's guide",Y,1,1,,,,1695724277,mbranagh,Array,97757,45128,,,1695724277,mbranagh,,,,,,,,,,,,,,,,,,,365215,45128,42949,Certain,14518,"The youth’s guide, in two parts. Part 1. Moral and religious precepts; divided into thirty five chapters, ... Part II. Lessons from the book of Psalms; with some collects, or short prayers. To which is added, a brief introduction to the history of the Old and New Testament. ...",1,1,T,T205600,,,English,Aberdeen,1759,N,0,N,12mo,,,,,1695724277,mbranagh,14518,"Youth’s Guide",,,,,,1701961395,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274289,,2,"<p>Roman Poets v. 3</p>",28,11,1825,0,0,0,"1825-11-28 (Monday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,558856,274289,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45134,68,,,"Roman Poets",R,1,1,,,,1695724686,mbranagh,Array,97772,45134,3,,1695724686,mbranagh,,,,,,,,,,,,,,,,,,,365224,45134,40553,Certain,4456,"The lives of the Roman poets. Containing a critical and historical account of them and their writings, ... To which is added, a chronological table, ... Together with an introduction concerning the origin and progress of poetry in general; and an essay on dramatic poetry in particular. By L. Crusius, ...",9,8,T,T134573,,,English,London,1753,N,0,N,12mo,2v,,,,1695724686,mbranagh,4456,"Lives of the Roman Poets",,N,,N,,1700219845,baitken,12445,,Crusius,Lewis,,1701,0,0,N,1775,0,0,N,Male,,1695724686,mbranagh,392934,4456,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274319,,12,"Shakespeare's Works v. 4, 5, 8",31,5,1826,,,,"1826-5-31 (Wednesday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357260,274319,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42263,68,,,"Shakespeare's Works",S,21,12,,,,1683720477,mbranagh,Array,93230,42263,4,,1683720477,mbranagh,93116,42263,5,,1683720477,mbranagh,93047,42263,8,,1683720477,mbranagh,,,,,,,340502,42263,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274325,,14,"Spenser's Fairie Queene v. 3",21,6,1826,,,,"1826-6-21 (Wednesday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357266,274325,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44363,68,,,"Spenser's Faerie Queen",S,10,10,,,,1693223536,mbranagh,Array,97784,44363,3,,1693223536,mbranagh,,,,,,,,,,,,,,,,,,,364111,44363,10613,Certain,6419,"The faerie queene. By Edmund Spenser. With an exact collation of the two original editions, Published by Himself at London in Quarto; the Former containing the first Three Books printed in 1590, and the Latter the Six Books in 1596. To which are now added, a new life of the author, and also a glossary.",20,17,T,T35152,,,English,London,1751,N,0,N,4to,3v,,,,1693223536,mbranagh,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110078,,SL137146_346,274370,,3,"Annual Register 1758",21,12,1825,,,,"1825-12-21 (Wednesday)",,,,24455,68,,L,Learmonth,Thomas,,,16,1810,1826,Pupil,,,Male,,,1645799803,baitken,357311,274370,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41720,68,,,"Annual Register 1758",A,2,2,,,,1682420056,mbranagh,Array,90581,41720,,,1682420056,mbranagh,,,,,,,,,,,,,,,,,,,337796,41720,13583,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year 1758.",139,80,T,T213203,,,English,London,1759,N,0,N,8vo,,,,,1682420056,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
