lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,205124,,33,"<p>Xianity not</p><p>Mysterious &amp;c:</p>",9,12,1743,16,3,1744,"1743-12-9 (Monday)","1744-3-16 (Monday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,286745,205124,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33455,63,,,"Christianity not mysterious: or, A treatise shewing, that there is nothing in the Gospel contrary to reason, nor above it: and that no Christian doctrine can be properly call’d a mystery.",C,3,3,,,,1643635410,gmckeever,Array,Classmark,8.4.14,73391,33455,,,1643635410,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185516,33455,20666,Speculative,8247,"Christianity not mysterious: or, A treatise shewing, that there is nothing in the Gospel contrary to reason, nor above it: and that no Christian doctrine can be properly call’d a mystery.",3,3,C,R10582,,,English,London,1696,N,0,N,8vo,,,,,1643635411,gmckeever,8247,"Christianity Not Mysterious: or, A Treatise Shewing, that there is Nothing in the Gospel Contrary to Reason",,N,,N,,1700219860,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,396846,8247,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,204863,,3,"<p>Whitby deVera Christi</p><p>Dietate</p>",25,5,1743,0,0,0,"1743-5-25 (Saturday)",,18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,286451,204863,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35402,63,,," Tractatus de vera Christi deitate, adversus Arii & Socini haereses.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma995957823502466,,,1644337733,gmckeever,Array,Classmark,9.2.18,77645,35402,,,1644337733,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188840,35402,22676,Certain,1317,"Tractatus de vera Christi deitate, adversus Arii &amp; Socini haereses.",1,1,T,R186473,,,Latin,Oxford,1691,N,0,N,4to,,,,,1644337733,gmckeever,1317,"Tractatus de Vera Christi Deitate, adversus Arii & Socini Haereses",,N,,N,,1700219833,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,389681,1317,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205211,,12,"<p>Vertot's Revolutions of</p><p>Sweden.</p>",25,4,1744,23,5,1744,"1744-4-25 (Saturday)","1744-5-23 (Saturday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,286844,205211,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205166,,2,"<p>Wake's practicall Discourse of</p><p>Swearing</p>",29,2,1744,29,2,1744,"1744-2-29 (Saturday)","1744-2-29 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,286790,205166,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35528,63,,,"A practical discourse concerning swearing: especially in the two great points of perjury and common-swearing. By William Wake, D.D. and chaplain in ordinary to His Majesty.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921185793502466,,<p>NCC</p>,1643986269,gmckeever,Array,Classmark,9.1.2,77900,35528,,,1643986269,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187703,35528,21977,Certain,2810,"A practical discourse concerning swearing: especially in the two great points of perjury and common-swearing. By William Wake, D.D. and chaplain in ordinary to His Majesty.",1,1,A,R38405,,,English,London,1696,N,0,N,8vo,,,,,1643986269,gmckeever,2810,"Practical Discourse concerning Swearing",,N,,N,,1700219838,baitken,1851,,Wake,William,"Archibishop of Canterbury",1657,0,0,N,1737,0,0,N,Male,,1677672833,kbaston,391223,2810,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205232,,17,<p>Plutarc</p>,2,5,1744,2,5,1744,"1744-5-2 (Saturday)","1744-5-2 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205676,,31,"<p>his Book on ye Reasonableness of lay Co</p><p>formity</p>",5,12,1744,5,12,1744,"1744-12-5 (Saturday)","1744-12-5 (Saturday)",18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,287384,205676,Main,"Life dates","d. 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32376,63,,,"The reasonableness of conformity to the Church of England, represented to the Dissenting ministers. In answer to the tenth chapter of Mr. Calamy’s Abridgement of Mr. Baxter’s history of his life and times. By Benjamin Hoadly, M. A.",T,5,5,,,,1647267433,gmckeever,Array,Classmark,10.6.12,71274,32376,,,1647267433,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197012,32376,19967,Speculative,2539,"The reasonableness of conformity to the Church of England, represented to the Dissenting ministers. In answer to the tenth chapter of Mr. Calamy’s Abridgement of Mr. Baxter’s history of his life and times. By Benjamin Hoadly, M. A.",5,5,T,T18250,,,English,London,1703,N,0,N,8vo,,,,,1647267433,gmckeever,2539,"Reasonableness of Conformity to the Church of England",,N,,N,,1700219837,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,390944,2539,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205319,,1,<p>Horace</p>,16,8,1744,0,0,0,"1744-8-16 (Sunday)",,18137,63,,A,Allan,John,,,45,1738,1752,,,,Male,,"<p>Schoolmaster (Annan), Min. Kirkmichael 1727-1758</p>",1695396314,kbaston,286946,205319,Main,"Life dates","d. 1758",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35576,63,,,"Q. Horatii Flacci Opera ad optimorum exemplarium fidem recensita. Accesserunt variæ lectiones, quæ in libris MSS. et eruditorum commentariis ... occurrunt. [Edited by J. Talbot.]",Q,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994223563502466,,,1647353835,gmckeever,Array,Classmark,1.3.1,78023,35576,,,1647353835,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197942,35576,22016,Certain,411,"Q. Horatii Flacci Opera ad optimorum exemplarium fidem recensita. Accesserunt variæ lectiones, quæ in libris MSS. et eruditorum commentariis ... occurrunt. [Edited by J. Talbot.]",3,3,Q,R21196,,,Latin,Cambridge,1699,N,0,N,4to,,,,,1647353836,gmckeever,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205370,,11,"<p>Comparative Theolo.</p>",16,9,1744,0,0,0,"1744-9-16 (Wednesday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,378994,205370,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35594,63,,,"Comparative theology; or, The true and solid grounds of pure and peaceable theology. A subject very necessary, tho’ hitherto almost wholly neglected. Proposed in an university discourse. And now translated from the printed Latin copy, with some few enlargements by the author.",C,2,2,,,,1661425735,gmckeever,Array,,,78047,35594,,,1661425735,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238090,35594,26155,Speculative,8004,"Comparative theology; or, The true and solid grounds of pure and peaceable theology. A subject very necessary, tho’ hitherto almost wholly neglected. Proposed in an university discourse. And now translated from the printed Latin copy, with some few enlargements by the author.",2,2,C,R40265,,,English,London,1700,N,0,N,12mo,,,,,1661425735,gmckeever,8004,"Comparative Theology; or, The True and Solid Grounds of Pure and Peaceable Theology",,N,,N,,1700219859,baitken,12256,,Garden,James,,1647,0,0,N,1726,0,0,N,Male,,1661425735,gmckeever,396594,8004,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205700,,39,"<p>the Book of Martyrs</p><p>2. vol. 8<sup>vo</sup></p>",19,12,1744,19,12,1744,"1744-12-19 (Saturday)","1744-12-19 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,287417,205700,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35747,63,,,"The book of martyrs, with an account of the acts and monuments of church and state, from the time of our blessed saviour, to the year 1701. ... Abstracted from the best authors and original papers. Illustrated with ... plates. In two volumes. ...",T,10,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921370133502466,,"<p>NCC</p><p>Possibly borrowed as 'fox's martyrology'.</p>",1649249474,gmckeever,Array,Classmark,10.8.,78437,35747,1,,1649249474,gmckeever,78440,35747,2,,1649249474,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203005,35747,22082,Certain,9862,"The book of martyrs, with an account of the acts and monuments of church and state, from the time of our blessed saviour, to the year 1701. ... Abstracted from the best authors and original papers. Illustrated with ... plates. In two volumes. ...",10,6,T,T142166,,,English,London,1702,N,0,N,8vo,,,,,1649249474,gmckeever,9862,"Book of Martyrs ... from the Time of Our Blessed Saviour, to the Year 1701",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205385,,15,"<p>Edward's Soci</p><p>ian Creed</p>",3,10,1744,0,0,0,"1744-10-3 (Saturday)",,18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,287009,205385,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32549,63,,,"The Socinian creed: or, A brief account of the professed tenents and doctrines of the foreign and English Socinians. Wherein is shew’d the tendency of them to irreligion and atheism. With proper antidotes against them. By John Edwards, B.D. sometime fellow of St. John’s College in Cambridge.",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921359403502466,,<p>NCC.</p>,1647701120,gmckeever,Array,Classmark,9.3.18,71633,32549,,,1647701120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199505,32549,20117,Certain,9251,"The Socinian creed: or, A brief account of the professed tenents and doctrines of the foreign and English Socinians. Wherein is shew’d the tendency of them to irreligion and atheism. With proper antidotes against them. By John Edwards, B.D. sometime fellow of St. John’s College in Cambridge.",4,4,T,R17329,,,English,London,1697,N,0,N,8vo,,,,,1647701120,gmckeever,9251,"Socinian Creed: or, A Brief Account of the Professed Tenents and Doctrines of the Foreign and English Socinians",,N,,N,,1700219864,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,397898,9251,Work,
