rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78588,42,21v,innerpeffray_1_21v,78591,78585,78585,21r,41,78591,22r,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
182583,,78588,1,"<p>
 
  
  2.d &amp; 3.d Volumes of Sherlock's
  Sermons
  
 </p>","
 
  
  2.d &amp; 3.d Volumes of Sherlock's
  Sermons
  
 ",6,12,1775,,,,Y,,1640263058,baitken,Y,"1775-12-6 (Wednesday)",,Conditions,"6 weeks",15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261414,182583,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61674,2102,2,,1676979460,kbaston,2102,2102,3,,1676979460,kbaston,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
182586,,78588,2,"<p>
 
  
  Young's Political Arithmetic
  
 </p>","
 
  
  Young's Political Arithmetic
  
 ",6,12,1775,,,,Y,,1640263059,baitken,Y,"1775-12-6 (Wednesday)",,Conditions,"6 weeks",15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261417,182586,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2146,5,936,,"Political arithmetic. Containing observations on the present state of Great Britain; and the principles of her policy in the encouragement of agriculture.",P,2,2,,,,1633425712,kbaston,Array,2146,2146,,,1633425712,kbaston,,,,,,,153852,2146,2132,Certain,2859,"Political arithmetic. Containing observations on the present state of Great Britain; and the principles of her policy in the encouragement of agriculture.",2,2,P,T78929,,,English,London,1774,N,0,N,8vo,,,,,1633425712,kbaston,2859,"Political Arithmetic. Containing Observations on the Present State of Great Britain; and the Principles of her Policy in the Encouragement of Agriculture",,N,,N,,1700219839,baitken,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,391274,2859,Work,
182589,,78588,3,"<p>
 
  
  Butler's Sermons
  
 </p>","
 
  
  Butler's Sermons
  
 ",6,12,1775,,,,Y,,1640263059,baitken,Y,"1775-12-6 (Wednesday)",,Conditions,"6 weeks",15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261420,182589,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,65721,31698,,,1640263055,baitken,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,
182592,,78588,4,"<p>
 
  
  Hits Gardener
  
 </p>","
 
  
  Hits Gardener
  
 ",29,12,1775,,,,Y,,1640263059,baitken,Y,"1775-12-29 (Friday)",,Conditions,"6 weeks",14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261423,182592,Main,,,,,,,,,,,,,,,,,,,,,,,31728,5,,,"The modern gardener; or, universal kalendar. Containing monthly directions for all the operations of gardening",T,4,4,,,,1640263059,baitken,Array,65787,31728,,,1640263059,baitken,,,,,,,175650,31728,2133,Certain,3923,"The modern gardener; or, universal kalendar. Containing monthly directions for all the operations of gardening.",4,4,T,T127674,,,English,London,1771,N,0,N,12mo,,,,,1633606153,kbaston,3923,"Modern Gardener; or, Universal Kalendar",,N,,N,,1700219843,baitken,1539,,Hitt,Thomas,,0,0,0,N,1770,0,0,N,Male,,1658845333,gmckeever,392383,3923,Work,
182595,,78588,5,"<p>
 
  
  1 Vol Abercromby Scots Warriors
  
 </p>","
 
  
  1 Vol Abercromby Scots Warriors
  
 ",3,2,1776,,,,Y,,1640263059,baitken,Y,"1776-2-3 (Saturday)",,Conditions,"3 months",15018,5,,M,McGrouther,Duncan,,,2,1776,1776,"surgeon apprentice",Kinkell,,Male,,,1640263059,baitken,261426,182595,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
182598,,78588,6,"<p>
 
  
  Tillotsons Sermons
  
 </p>","
 
  
  Tillotsons Sermons
  
 ",3,2,1776,,,,Y,,1640263059,baitken,Y,"1776-2-3 (Saturday)",,Conditions,"3 months",15018,5,,M,McGrouther,Duncan,,,2,1776,1776,"surgeon apprentice",Kinkell,,Male,,,1640263059,baitken,261429,182598,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65790,31440,,,1641046984,kbaston,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719053343,jkennard,391829,3384,Work,
182601,,78588,7,"<p>
 
  
  Macknights Harmony 2 Vol
  
 </p>","
 
  
  Macknights Harmony 2 Vol
  
 ",3,2,1776,20,3,1776,Y,,1640263059,baitken,Y,"1776-2-3 (Saturday)","1776-3-20 (Wednesday)",,,15012,5,,H,Hepburn,Mrs,,,6,1775,1782,,Colquhalzie,,Female,,,1640263058,baitken,261432,182601,Main,,,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
182604,,78588,8,"<p>
 
  
  Aterburys Sermons 1<sup>st</sup> Vol:
  
 </p>","
 
  
  Aterburys Sermons 1st Vol:
  
 ",20,3,1776,,,,Y,,1640263059,baitken,Y,"1776-3-20 (Wednesday)",,,,15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261435,182604,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65724,31641,1,,1641817981,kbaston,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
182607,,78588,9,"<p>
 
  
  Sherlock's Sermons 4 Vo
  
 </p>","
 
  
  Sherlock's Sermons 4 Vo
  
 ",20,3,1776,,,,Y,,1640263059,baitken,Y,"1776-3-20 (Wednesday)",,,,15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261438,182607,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61323,2102,4,,1676979460,kbaston,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
182610,,78588,10,"<p>
 
  
  Young's Rural Oeconomy
  
 </p>","
 
  
  Young's Rural Oeconomy
  
 ",20,3,1776,,,,Y,,1640263059,baitken,Y,"1776-3-20 (Wednesday)",,,,15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261441,182610,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31731,5,,,"Rural oeconomy: or, essays on the practical parts of husbandry.",R,3,3,,,,1640263059,baitken,Array,65793,31731,,,1640263059,baitken,,,,,,,175653,31731,2135,Certain,2213,"Rural oeconomy: : or, essays on the practical parts of husbandry.",4,4,R,T131650,,,English,London,1770,N,0,N,8vo,,,,,1642678920,kbaston,2213,"Rural Economy, or Essays on the Practical Parts of Husbandry",,N,,N,,1700219836,baitken,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,390608,2213,Work,
