lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346934,,36,"<p>Udes French Cook</p>",11,12,1827,9,7,1828,"1827-12-11 (Tuesday)","1828-7-9 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446789,346934,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59069,28,,,"The French cook [Ude]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567091950004341,,,1667220912,kbaston,Array,"Possible modern shelfmark","NLS: I.35.d",128324,59069,,,1667220912,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263741,59069,33647,Certain,6249,"The French cook; a system of fashionable, practical, and economical cookery, adapted to the use of English families.",1,1,T,,https://www.worldcat.org/title/1113735195,,English,London,1827,N,0,N,8vo,,,,"<p>8th edn</p>",1667220912,kbaston,,,,,,,,,,,,,,,,,,,,,,6249,"French Cook",,N,,N,,1700219852,baitken,15383,,Ude,"Louis Eustache",,0,0,0,N,0,0,0,N,Male,,1675788146,kbaston,394786,6249,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346979,,14,"<p>Vicissitudes Scottish Soldier 8vo</p>",14,3,1828,28,11,1828,"1828-3-14 (Friday)","1828-11-28 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446840,346979,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59087,28,,,"The vicissitudes in the life of a Scottish soldier Name(s) Scottish soldier. ",T,1,1,,,"<p>Anonymous: attributed to Joseph Donaldson (1794-1830)</p>",1667228633,kbaston,Array,,,128363,59087,,,1667228633,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263786,59087,28504,Certain,755,"Vicissitudes in the life of a Scottish Soldier. Written by himself.",5,5,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003310132,,English,London,1827,N,duodecimo,N,,,,,,1701687433,kbaston,,,,,,,,,,,,,,,,,,,,,,755,"Vicissitudes in the Life of a Scottish Soldier",0,N,0,N,,1701687433,kbaston,13111,Miss,Crumpe,,,0,0,0,N,0,0,0,N,Female,,1701687433,kbaston,401146,755,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347258,,32,"<p>The Gold Headed Cane 8vo</p>",12,11,1829,24,3,1830,"1829-11-12 (Thursday)","1830-3-24 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447458,347258,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59210,28,,,"The gold-headed cane [Macmichael]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517241600004341,,,1667310356,kbaston,Array,"Possible modern shelfmark","NLS: Bn.5/1.30",128663,59210,,,1667310356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264299,59210,33788,Certain,6073,"The Gold-Headed Cane.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000594254,,English,London,1827,N,0,N,8vo,,,,"<p><span dir=""auto"">Biographical sketches of John Radcliffe, Richard Mead, Antony Askew, David Pitcairn, and Matthew Baillie</span></p>",1667310356,kbaston,,,,,,,,,,,,,,,,,,,,,,6073,"Gold-Headed Cane",,N,,N,,1700219851,baitken,15386,,Macmichael,William,,1783,0,0,N,1839,0,0,N,Male,,1669216850,kbaston,394597,6073,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347237,,25,"<p>Buchans Ancient Ballads 2V 8vo</p>",28,8,1829,19,11,1829,"1829-8-28 (Friday)","1829-11-19 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447437,347237,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59192,28,,,"Ancient ballads and songs of the North of Scotland, hitherto unpublished [Buchan]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527350160004341,,,1676556067,kbaston,Array,"Possible modern shelfmark","NLS: Bk.5.23-24",128633,59192,1,,1676556067,kbaston,128636,59192,2,,1676556067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326256,59192,33770,Certain,8903,"Ancient Ballads and Songs of the North of Scotland, hitherto unpublished.",3,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000512867,,English,Edinburgh,1828,N,0,N,8vo,"2 vols",,,,1676556067,kbaston,,,,,,,,,,,,,,,,,,,,,,8903,"Ancient Ballads and Songs of the North of Scotland",,N,,N,,1700219863,baitken,15428,,Buchan,Peter,,1790,0,0,N,1854,0,0,N,Male,,1676556067,kbaston,397522,8903,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347192,,10,"<p>Chateaubriands Travels 2 Vols 8vo Alex 2.<sup>nd</sup> 8.20.</p>",14,1,1829,9,7,1829,"1829-1-14 (Wednesday)","1829-7-9 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447374,347192,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59156,28,,,"Travels in America and Italy [Chateaubriand]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21563182680004341,,,1667297460,kbaston,Array,"Possible modern shelfmark","NLS: K.186.b",128585,59156,1,,1667297460,kbaston,128588,59156,2,,1667297460,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,264230,59156,33743,Certain,1206,"Travels in America and Italy.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000670989,,English,London,1828,N,0,N,8vo,"2 vols",,,,1667297460,kbaston,,,,,,,,,,,,,,,,,,,,,,1206,"Travels in America and Italy",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389570,1206,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347195,,11,"<p>Keppels Personal Narrative 2 Vols 8vo.</p>",8,1,1829,14,7,1829,"1829-1-8 (Thursday)","1829-7-14 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447386,347195,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,29252,28,,P,Penny,William,Mr,,17,1829,1830,,Edinburgh,"13 Dundas Street; 121 Princes Street",Male,,"<p>Lord Kinloch 1858</p><p>m. (1) Janet M'Kinnon 30 July 1828 (d. 5 Sept. 1839); (2) Louisa Jane Campbell of Kinloch 5 Aug. 1842</p>",1704973757,kbaston,447389,347195,Other,"Admission date",1824,"Life dates",1801-1872,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,59159,28,,,"Personal narrative of a journey from India to England [Keppel]",P,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534113070004341,,,1677169130,kbaston,Array,"Possible modern shelfmark","NLS: K.166.b",128591,59159,1,,1677169130,kbaston,128594,59159,2,,1677169130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,329039,59159,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,,,,,,,,,,,,,,,,,,,,,,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347252,,30,"<p>Quain's Elements of Anatomy 8vo</p>",12,11,1829,27,3,1830,"1829-11-12 (Thursday)","1830-3-27 (Saturday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447452,347252,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59204,28,,,"Elements of descriptive and practical anatomy [Quain]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439157000004341,,,1667307244,kbaston,Array,"Possible modern shelfmark","NLS: M.8.a",128657,59204,,,1667307244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264293,59204,33782,Certain,6976,"Elements of Descriptive and Practical Anatomy, etc.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003014125,,English,London,1828,N,0,N,8vo,,,,,1667307244,kbaston,,,,,,,,,,,,,,,,,,,,,,6976,"Elements of Descriptive and Practical Anatomy [Jones Quain]",,N,,N,,1700219855,baitken,15431,,Quain,Jones,,1796,0,0,N,1865,0,0,N,Male,,1667307244,kbaston,395533,6976,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340955,,1,"<p>Mitfords Our Village 2V. 12<sup>mo</sup> Bg.4.42 <sup>(vol 2nd retd only)</sup></p>",15,1,1830,2,7,1830,"1830-1-15 (Friday)","1830-7-2 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438416,340955,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58472,28,,,"Our village: sketches of rural character and scenery [Mitford]",O,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21436250080004341,,"<p>5 vols (1824-1832)</p>",1664806614,kbaston,Array,"Possible modern shelfmark","NLS: Bl.9/1.42-46",126443,58472,1,,1664806614,kbaston,126446,58472,2,,1664806614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,255542,58472,28117,Certain,3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,,,,,,,,,,,,,,,,,,,,,,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340991,,13,"<p>Cain the Wanderer 8vo.</p>",23,6,1830,2,7,1830,"1830-6-23 (Wednesday)","1830-7-2 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438452,340991,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58499,28,,,"Cain the wanderer; a vision of Heaven; darkness; and other poems [Reade]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523429440004341,,,1664809606,kbaston,Array,"Possible modern shelfmark","NLS: Bk.2/1.15",126482,58499,,,1664809606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255578,58499,32900,Certain,8411,"Cain the Wanderer: a Vision of Heaven: Darkness: and other poems. ",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000567376,,English,London,1829,N,0,N,8vo,,,,,1664809606,kbaston,,,,,,,,,,,,,,,,,,,,,,8411,"Cain the Wanderer: a Vision of Heaven: Darkness: and Other Poems",,N,,N,,1700219861,baitken,15038,,Reade,"John Edmund",,1800,0,0,N,1870,0,0,N,Male,,1664809606,kbaston,397015,8411,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340994,,14,"<p>Carlyle's German Romances 4 Vols.</p>",26,6,1830,20,7,1830,"1830-6-26 (Saturday)","1830-7-20 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438455,340994,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58502,28,,,"German romance: specimens of its chief authors; with biographical and critical notices [Carlyle]",G,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511338540004341,,,1676392325,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].3/2.22-25",126494,58502,,,1676392325,kbaston,126485,58502,1,,1676392325,kbaston,126488,58502,2,,1676392325,kbaston,126491,58502,3,,1676392325,kbaston,,,,,,,,,,,,,324852,58502,28147,Certain,6100,"German Romance: specimens of its chief authors; with biographical and critical notices.",17,5,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001398230,,English,Edinburgh,1827,N,0,N,8vo,"4 vols",,,,1686317189,kbaston,,,,,,,,,,,,,,,,,,,,,,6100,"German Romance: Specimens of its Chief Authors; with Biographical and Critical Notices",,N,,N,,1700219851,baitken,13033,,Carlyle,Thomas,,1795,12,4,N,1881,2,5,N,Male,,1686317189,kbaston,394624,6100,Work,,,,,,,,,,,,,,,,,,,,,,
