rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",12800,130,131,ARC_471460351_001_0131,12803,12797,12797,130,129,12803,132,131
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
133584,,12800,1,"<p><span style=""text-decoration: line-through;"">Fordyce on Education 2 V:<sup>s</sup></span></p>","Fordyce on Education 2 V:s",30,11,1773,0,0,0,Y,,1624549413,kbaston,Y,"1773-11-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7988,25,,M,Muir,John,,,20,1771,1776,,,,Male,,,1628765989,kbaston,200871,133584,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46367,22163,1,,1631265886,kbaston,46370,22163,2,,1631265886,kbaston,,,,,,,,,,,,,,,,,,,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
133587,,12800,2,"<p><span style=""text-decoration: line-through;"">Marmontel tome 2.<sup>d</sup></span></p>","Marmontel tome 2.d",30,11,1773,0,0,0,Y,,1624549676,kbaston,Y,"1773-11-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,,,11007,25,,H,Henderson,Jno,,,1,1773,1773,,,,Male,,,1624549676,kbaston,200874,133587,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21674,25,,,"Contes moraux [Marmontel]",C,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184798040002466,,,1703103323,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45380,21674,2,,1703103323,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377860,21674,12377,Certain,3885,"Contes moraux.",33,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387800,,French,Paris,1765,N,0,N,12mo,,,,,1703103323,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,
133590,,12800,3,"<p><span style=""text-decoration: line-through;"">Pott's Works AAAHb8</span></p>","Pott's Works AAAHb8",30,11,1773,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Eight Shillings</span></p>",1624550103,kbaston,Y,"1773-11-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10896,25,,G,Guland,William,,,7,1773,1774,,,,Male,,,1628258344,kbaston,200880,133590,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83381,Class,Medicine,"Academic dates",1772-1773,,,71,68,"University Student",68,,Education,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,,,,,,,,,,,,,,,,,,,,55185,26958,1,,1632468679,kbaston,55188,26958,2,,1632468679,kbaston,55191,26958,3,,1632468679,kbaston,55194,26958,4,,1632468679,kbaston,55197,26958,5,,1632468679,kbaston,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
133593,,12800,4,"<p><span style=""text-decoration: line-through;"">Les Voyages de Cyrus</span></p>","Les Voyages de Cyrus",30,11,1773,0,0,0,Y,,1624550856,kbaston,Y,"1773-11-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7790,25,,H,Hair,James,,,5,1771,1773,,,,Male,,,1624550856,kbaston,200883,133593,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,26961,25,,,"Les voyages de Cyrus ; avec un Discours sur la mythologie [Ramsay]",L,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910280123502466,,"<p>other edns available</p>",1626259652,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55200,26961,,,1626259652,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,125355,26961,4213,Certain,1138,"Les Voyages de Cyrus, Avec Un Discours sur la Mythologie. Par M. Ramsay.",4,4,L,T232301,,,French,Paris,1727,N,0,N,12mo,,,,,1626259653,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1719821757,jkennard,414643,1138,Work,
133596,,12800,5,"<p><span style=""text-decoration: line-through;"">Martin's System 3 V:<sup>s</sup></span></p>","Martin's System 3 V:s",3,12,1773,0,0,0,Y,,1624550925,kbaston,Y,"1773-12-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8624,25,,W,Waugh,Alexander,,,19,1772,1776,,,,Male,,,1628854541,kbaston,200886,133596,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,43625,12646,2,,1703160213,kbaston,43628,12646,3,,1703160213,kbaston,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,
133599,,12800,6,"<p><span style=""text-decoration: line-through;"">Wright's Trigonometry</span></p>","Wright's Trigonometry",4,12,1773,0,0,0,Y,,1624551116,kbaston,Y,"1773-12-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,10962,25,,B,Brown,Ebenezer,,,7,1773,1774,,,,Male,,,1625051336,kbaston,200889,133599,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,26964,25,,,"Elements of trigonometry, plane and spherical : with the principles of perspective and projection of the sphere [Wright]",E,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910915623502466,,,1628781392,kbaston,Array,"Possible modern shelfmark","Special Collections *O.23.86",,,,,,,,,,,,,,,,,,,,,,55203,26964,,,1628781392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,135600,26964,10985,Certain,6927,"Elements of trigonometry, plane and spherical; With the principle of perspective, and projection of the sphere. By John Wright.",17,17,E,T101234,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1658921769,gmckeever,6927,"Elements of Trigonometry, Plane and Spherical",,N,,N,,1700219855,baitken,6725,,Wright,John,,0,0,0,N,0,0,0,N,Male,,1658921769,gmckeever,395483,6927,Work,
133602,,12800,7,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>","Lind on Seamen",4,12,1773,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1624551197,kbaston,Y,"1773-12-4 (Saturday)",,"Loan period",Fortnight,Deposit,20/0/0,"Funds deposited",Bill,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,200892,133602,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",71,68,"University Student",68,,Education,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,
133605,,12800,8,"<p><span style=""text-decoration: line-through;"">Fracastorij Opera</span></p>","Fracastorij Opera",4,12,1773,0,0,0,Y,,1624551254,kbaston,Y,"1773-12-4 (Saturday)",,Deposit,"see entry above",,,,,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,200895,133605,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",71,68,"University Student",68,,Education,,,,22811,25,,,"Hirolamo Fracastoro ... opera otonia in unum collects",H,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106903390002466,,,1689253272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47489,22811,,,1689253272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357699,22811,13142,Certain,9175,"Hirolamo Fracastoro ... opera otonia in unum collects ... Accesserunt A. Naugerii ... orationes due carnunnq nonnulla, etc. : and, Hirolamo Fracastoro vita.",3,3,H,,http://www.worldcat.org/oclc/606420670,,Latin,Venice,1558,N,0,N,4to,,,,,1689253272,kbaston,9175,"Works of Girolamo Fracastoro",,N,,N,,1700219864,baitken,7391,,Fracastoro,Girolamo,,1478,0,0,N,1553,0,0,N,Male,,1689253272,kbaston,397807,9175,Work,
133608,,12800,9,"<p><span style=""text-decoration: line-through;"">Salius de febre</span></p>","Salius de febre",4,12,1773,0,0,0,Y,,1624551312,kbaston,Y,"1773-12-4 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,200898,133608,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",71,68,"University Student",68,,Education,,,,25604,25,,,"De febre pestilenti tractatus, et curationes quorundam particularium morborum [Salius]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119149440002466,,,1624551313,kbaston,Array,"Possible modern shelfmark","Special Collections G.23.36 ",,,,,,,,,,,,,,,,,,,,,,52388,25604,,,1624551313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,117357,25604,15032,Certain,7687,"P. Salii Diversi ... de febre pestilenti tractatus, et curationes quorundam particularium morborum.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003231717,,Latin,Harderwijk,1656,N,0,N,4to,,,,,1624551313,kbaston,7687,"De Febre Pestilenti Tractatus, et Curationes quorundam Particularium Morborum",,N,,N,,1700219858,baitken,8006,,"Salius Diversus",Petrus,,0,0,0,N,0,0,0,N,Male,"<p>active 16th c.</p>",1652792916,kbaston,396269,7687,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
