lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197606,,55,"<p>Hales Jn<sup>o</sup> his Golden Remains</p>",30,3,1733,30,3,1733,"1733-3-30 (Monday)","1733-3-30 (Monday)",,,,,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278270,197606,Main,"Life dates","d. 1738",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32615,63,,,"Golden remains of the ever memorable Mr Iohn Hales of Eton College &c.",G,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920717763502466,,,1661424453,gmckeever,Array,Classmark,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,71759,32615,,,1661424453,gmckeever,,,,,,,237982,32615,22496,Certain,6075,"Golden remains of the ever memorable Mr Iohn Hales of Eton College &amp;c.",3,3,G,R202306,,,English,London,1659,N,0,N,4to,,,,,1661424453,gmckeever,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198878,,30,"<p>Hales Tract [blot]on</p><p>y<sup>e</sup> Sin ag<sup>t</sup> the holy Ghost</p>",12,5,1736,3,5,1737,"1736-5-12 (Saturday)","1737-5-3 (Friday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,279230,198878,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33290,63,,,"Several tracts, by the ever memorable Mr. John Hales of Eaton Coll. &c. Viz. I. Of the sacrament of the Lord's Supper. II. Paraphrase on St. Matthew's Gospel. III. Of the power of the keys. IV. Of schism and schismaticks, (never before printed by the original copy.) V. Miscellanies.",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921176673502466,,,1644227574,gmckeever,Array,Classmark,8.4.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,73037,33290,,,1644227574,gmckeever,,,,,,,187796,33290,22475,Certain,1915,"Several tracts, by the ever memorable Mr. John Hales of Eaton Coll. &amp;c. Viz. I. Of the sacrament of the Lord's Supper. II. Paraphrase on St. Matthew's Gospel. III. Of the power of the keys. IV. Of schism and schismaticks, (never before printed by the original copy.) V. Miscellanies.",1,1,S,R14263,,,English,London,1677,N,0,N,8vo,,,,,1644227574,gmckeever,1915,"Several Tracts [John Hales]",,N,,N,,1700219835,baitken,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,390302,1915,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58386,67,dumfries_065,286849,,40,"<p>Hale's gold</p>",10,9,1766,1,1,1769,"1766-9-10 (Wednesday)","1769-1-1 (Sunday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,419227,286849,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32615,63,,,"Golden remains of the ever memorable Mr Iohn Hales of Eton College &c.",G,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920717763502466,,,1661424453,gmckeever,Array,Classmark,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,71759,32615,,,1661424453,gmckeever,,,,,,,237982,32615,22496,Certain,6075,"Golden remains of the ever memorable Mr Iohn Hales of Eton College &amp;c.",3,3,G,R202306,,,English,London,1659,N,0,N,4to,,,,,1661424453,gmckeever,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58566,127,dumfries_125,289612,,2,"<p>Hales Golden Remains</p>",6,7,1790,0,0,0,"1790-7-6 (Tuesday)",,,,,,27463,63,,K,Kirkpatrick,William,,,5,1790,1790,,,,Male,,<p>preacher</p>,1649685269,gmckeever,374659,289612,Main,,,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,32615,63,,,"Golden remains of the ever memorable Mr Iohn Hales of Eton College &c.",G,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920717763502466,,,1661424453,gmckeever,Array,Classmark,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,71759,32615,,,1661424453,gmckeever,,,,,,,237982,32615,22496,Certain,6075,"Golden remains of the ever memorable Mr Iohn Hales of Eton College &amp;c.",3,3,G,R202306,,,English,London,1659,N,0,N,4to,,,,,1661424453,gmckeever,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1740,72r,MS16480-0151,38721,733,5,"<p><span style=""text-decoration: line-through;"">Hales Golden Remains</span></p>",23,7,1766,0,0,0,"1766-7-23 (Wednesday)",,"Original Borrowed Date","<s>July 23<sup>d</sup></s>","Original Borrower","<s>John Banks</s>",3025,1,banks_john,B,Banks,John,,,8,1766,1784,,,,Male,,"<p>Son of James Banks (merchant) and Helen Crumbie, and later husband of Margaret Johnston.</p>",1687180090,kbaston,472220,38721,Main,"Birth date",1749,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,10508,1,285,,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge, &c. The second impression. With additions from the authours own copy, viz. sermons & miscellanies. Also letters and expresses concerning the Synod of Dort, (not before printed,) from an authentick hand.",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518486490004341,,"<p>1828 Haddington catalogue: Hale's Golden Remains, Lond., 1673, Quarto</p>",1686904446,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.565(1-2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,11954,10508,,,1686904446,kbaston,,,,,,,351906,10508,2179,Certain,6075,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",7,7,G,R3621,,,English,London,1673,N,0,N,4to,,,,,1700397312,jjsmith,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78663,34r,innerpeffray_1_34r,183387,,1,"<p>
 
  
  Hales Golden Remains
  
 </p>",23,6,1783,,,,"1783-6-23 (Monday)",,Conditions,"6 weeks",,,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,262209,183387,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2194,5,178,,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",G,3,3,,,,1635417121,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2194,2194,,,1635417121,kbaston,,,,,,,162426,2194,2179,Certain,6075,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",7,7,G,R3621,,,English,London,1673,N,0,N,4to,,,,,1700397312,jjsmith,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78837,63r,innerpeffray_1_63r,185346,,17,"<p>
 
  
  3d of Hales works
  
 </p>",25,5,1795,,,,"1795-5-25 (Monday)",,Conditions,Month,,,15747,5,,M,McQueen,Peter,,,4,1795,1795,,Monzie,Stonefield,Male,,,1640263102,baitken,264135,185346,Main,,,,,,,,,,,,,,,,,,,,,,,,,2292,5,1523,,"The works of the ever memorable Mr. John Hales of Eaton.",T,3,2,,,,1633615675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2292,2292,3,,1633615675,kbaston,,,,,,,155778,2292,2277,Certain,389,"The works of the ever memorable Mr. John Hales of Eaton.",3,2,T,T147518,,,English,Glasgow,1765,N,0,N,8vo,,,,,1633615675,kbaston,389,"Works of John Hales",,N,,N,,1700219829,baitken,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,388717,389,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78906,75r,innerpeffray_1_75r,186558,,11,"<p>
 
  
  1. 2 Vol. Hales works
  
 </p>",16,7,1801,,,,"1801-7-16 (Thursday)",,,,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265323,186558,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2292,5,1523,,"The works of the ever memorable Mr. John Hales of Eaton.",T,3,2,,,,1633615675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67035,2292,1,,1640263119,baitken,67038,2292,2,,1640263119,baitken,155778,2292,2277,Certain,389,"The works of the ever memorable Mr. John Hales of Eaton.",3,2,T,T147518,,,English,Glasgow,1765,N,0,N,8vo,,,,,1633615675,kbaston,389,"Works of John Hales",,N,,N,,1700219829,baitken,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,388717,389,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191394,,1,"<p>
 
  
  Golden Remains of Mr John Hales 1
  Vol.
  
 </p>",19,5,1810,,,,"1810-5-19 (Saturday)",,,,,,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270108,191394,Main,,,,,,,,,,,,,,,,,,,,,,,,,2194,5,178,,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",G,3,3,,,,1635417121,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68388,2194,1,,1640263182,baitken,,,,,,,162426,2194,2179,Certain,6075,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",7,7,G,R3621,,,English,London,1673,N,0,N,4to,,,,,1700397312,jjsmith,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191487,,2,"<p>
 
  
  Remains of J. Hales
  
 </p>",6,7,1810,,,,"1810-7-6 (Friday)",,,,,,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270201,191487,Main,,,,,,,,,,,,,,,,,,,,,,,,,2194,5,178,,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",G,3,3,,,,1635417121,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68418,2194,,,1640263183,baitken,,,,,,,162426,2194,2179,Certain,6075,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",7,7,G,R3621,,,English,London,1673,N,0,N,4to,,,,,1700397312,jjsmith,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
