rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",19,19,13r,MS-LIB-2-024,20,18,18,12v,18,20,13v,20
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
254,254,19,1,"<p>Moss's Sermon's Vol<sup>ms</sup> <s>1</s><s><sup>st</sup></s><s>c</s> 2<sup>d</sup></p>","Moss's Sermon's Volms 1stc 2d",25,1,1758,13,2,1758,Y,"<p>Another edn available.</p>",1599474379,kbaston,Y,"1758-1-25 (Wednesday)","1758-2-13 (Monday)","Original Borrowed Date","25 Jan 1758","Original Returned Date","13 Feb 1758","Professor 1","William Leechman",,,,,82,6,82,S,Stephen,William,,,2,1758,1758,<p>Student</p>,,,Male,,,1599474379,kbaston,56770,254,Main,Class,Theology,"Original Full Name","William Stephen",71,68,"University Student",68,,Education,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",91,91,1,,1613476479,kbaston,3193,91,2,,1613476479,kbaston,,,,,,,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,
255,255,19,2,"<p>Lelands Answer to Tindal</p>","Lelands Answer to Tindal",25,1,1758,15,2,1758,Y,"<p>or Sp Coll RB 2119-20</p>",1597662713,kbaston,Y,"1758-1-25 (Wednesday)","1758-2-15 (Wednesday)","Original Borrowed Date","25 Jan 1758","Original Returned Date","15 Feb 1758","Professor 1","William Leechman",,,,,74,6,74,F,Fullerton,John,,,4,1758,1758,<p>Student</p>,,,Male,,,1597668356,kbaston,46948,255,Main,Class,Theology,"Original Full Name","John Fullerton",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,14860,119,2,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
256,256,19,3,"<p>Derhams Phisocotheology</p>","Derhams Phisocotheology",26,1,1758,9,2,1758,Y,"Other edns available.",1591714684,baitken,Y,"1758-1-26 (Thursday)","1758-2-9 (Thursday)","Original Borrowed Date","26 Jan 1758","Original Returned Date","9 Feb 1758","Professor 1","James Clow",,,,,78,6,78,T,Telfer,Robert,,,6,1758,1758,<p>Student</p>,,,Male,,,1597665558,kbaston,1423,256,Main,Class,"Logic, Theology","Original Full Name","Robert Telfer",71,68,"University Student",68,,Education,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,
257,257,19,4,"<p>Rollin's A: History vol 5<sup>th</sup></p>","Rollin's A: History vol 5th",26,1,1758,9,2,1758,Y,"<p>Vol 3 wanting</p>",1597662898,kbaston,Y,"1758-1-26 (Thursday)","1758-2-9 (Thursday)","Original Borrowed Date","26 Jan 1758","Original Returned Date","9 Feb 1758","Professor 1","James Clow",,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,46954,257,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3124,80,5,,1613490387,kbaston,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
258,258,19,5,"<p>Olivets Cicero vol 2<sup>d</sup></p>","Olivets Cicero vol 2d",26,1,1758,15,2,1758,Y,,1597662935,kbaston,Y,"1758-1-26 (Thursday)","1758-2-15 (Wednesday)","Original Borrowed Date","26 Jan 1758","Original Returned Date","15 Feb 1758","Professor 1","George Muirhead",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,46957,258,Main,Class,"Theology, Preacher","Original Full Name","John Graham",71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3019,36,2,,1701698193,kbaston,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
259,259,19,6,"<p>Newtons Optics</p>","Newtons Optics",26,1,1758,31,1,1758,Y,,1591714684,baitken,Y,"1758-1-26 (Thursday)","1758-1-31 (Tuesday)","Original Borrowed Date","26 Jan 1758","Original Returned Date","31 Jan 1758","Professor 1","James Moor",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,1235,259,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",71,68,"University Student",68,,Education,,,,106,6,,,"Optice: sive de reflexionibus, refractionibus, inflexionibus et coloribus lucis, libri tres. Latine reddidit Samuel Clarke, A.M. ... Accedunt  tractatus duo ejusdem authoris de speciebus et magnitudine figurarum  curvilinearum, Latinè scripti.",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1639682,,,1597396793,kbaston,Array,Press,BB,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bn2-g.15  ","Original Author","Newton, Isaac, Sir, 1642-1727.",106,106,,,1597396793,kbaston,,,,,,,,,,,,,4969,106,6964,Certain,3296,"Optice: sive De Reflexionibus, Refractionibus, Inflexionibus et Coloribus Lucis, libri tres. Authore Isaaco Newton, Equite Aurato. Latine reddidit Samuel Clarke, A.M. Reverendo admodum Patri ac Dno Joanni Moore Episcopo Norvicensi a Sacris Domesticis. Accedunt Tractatus duo ejusdem Authoris de Speciebus et Magnitudine Figurarum Curvilinearum, Latine scripti.",17,17,O,T149601,,,Latin,London,1706,N,0,N,4to,,,,,1702392368,kbaston,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,
260,260,19,7,"<p>Rollin's A: History Vol 1<sup>st</sup></p>","Rollin's A: History Vol 1st",26,1,1758,1,2,1758,Y,"Vol 3 wanting",1591714684,baitken,Y,"1758-1-26 (Thursday)","1758-2-1 (Wednesday)","Original Borrowed Date","26 Jan 1758","Original Returned Date","1 Feb 1758","Professor 1","James Clow",,,,,76,6,76,B,Baird,John,,,6,1758,1758,<p>Student</p>,,,Male,,,1607420684,kbaston,1415,260,Main,Class,Logic,"Original Full Name","John Baird",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
261,261,19,8,"<p>Clarke's Sermons vol.<sup>s</sup> 9<sup>th</sup> &amp; 10<sup>th</sup></p>","Clarke's Sermons vol.s 9th &amp; 10th",30,1,1758,17,2,1758,Y,"<p>Other edns available.</p>",1597663001,kbaston,Y,"1758-1-30 (Monday)","1758-2-17 (Friday)","Original Borrowed Date","30 Jan 1758","Original Returned Date","17 Feb 1758","Professor 1","Adam Smith",,,,,83,6,83,L,Ledlie,Francis,,,6,1758,1760,<p>Student</p>,,,Male,,,1607946813,kbaston,46960,261,Main,Class,"Theology, Physic","Original Full Name","Francis Ledlie",71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",2956,9,9,,1613485364,kbaston,2959,9,10,,1613485364,kbaston,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
262,262,19,9,"<p>Monro's Osteology</p>","Monro's Osteology",31,1,1758,21,2,1758,Y,,1591714684,baitken,Y,"1758-1-31 (Tuesday)","1758-2-21 (Tuesday)","Original Borrowed Date","31 Jan 1758","Original Returned Date","21 Feb 1758","Professor 1","Thomas Hamilton",,,,,56,6,56,S,Scott,Hugh,,,11,1757,1758,<p>Student</p>,,,Male,,,1607614180,kbaston,1060,262,Main,Class,Theology,"Original Full Name","Hugh Scott",71,68,"University Student",68,,Education,,,,82,6,,,"Anatomy of the humane bones: To  which are added, an anatomical treatise of the  nerves; an account of the reciprocal motions of the heart ; and a description  of the humane lacteal sac and duct.",A,21,21,https://eleanor.lib.gla.ac.uk/record=b1609731,,,1593765547,kbaston,Array,Press,AI,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bi9-h.11  ","Original Author","Monro Alexander, 1697-1767.",82,82,,,1593765547,kbaston,,,,,,,,,,,,,4027,82,82,Certain,8908,"Anatomy of the humane bones : To  which are added, an anatomical treatise of the  nerves; an account of the reciprocal motions of the heart ; and a description  of the humane lacteal sac and duct.",31,31,A,T57164,,,English,Edinburgh,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1638882222,gmckeever,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
263,263,19,10,"<p>Hamiltons Travels vol. <sup>9th</sup></p>","Hamiltons Travels vol. 9th",31,1,1758,10,2,1758,Y,"set lacks vol. 1",1591714684,baitken,Y,"1758-1-31 (Tuesday)","1758-2-10 (Friday)","Original Borrowed Date","31 Jan 1758","Original Returned Date","10 Feb 1758","Professor 1","James Moor",,,,,56,6,56,S,Scott,Hugh,,,11,1757,1758,<p>Student</p>,,,Male,,,1607614180,kbaston,1061,263,Main,Class,Theology,"Original Full Name","Hugh Scott",71,68,"University Student",68,,Education,,,,120,6,,,"New account of the East Indies, being the observations and remarks of Capt. Alexander  Hamilton, who spent his time there from the year 1688, to 1723 ...",N,35,22,https://eleanor.lib.gla.ac.uk/record=b1578652,,"<p>set lacks vol. 1</p>",1613468737,kbaston,Array,Press,BT,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll Bl1-g.22  ","Original Author","Hamilton, Alexander, -1732?.",120,120,1,,1613468737,kbaston,,,,,,,,,,,,,72935,120,4801,Certain,3733,"A new account of the East Indies : being the observations and remarks of Capt. Alexander Hamilton, who spent his time there from the year 1688. to 1723. trading and travelling, by sea and land, to most of the countries and islands of commerce and navigation, between the Cape of Good-Hope, and the Island of Japon.",56,33,A,T85365,,,English,Edinburgh,1727,N,0,N,8vo,,,,,1636730945,gmckeever,3733,"New Account of the East Indies",,N,,N,,1700219842,baitken,96,,Hamilton,Alexander,,0,0,0,N,1732,0,0,Y,Male,,1649927435,kbaston,392186,3733,Work,
