rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2619,30,15v,MS-LIB-4-032,2620,2618,2618,15r,29,2620,16r,31
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
49372,prof-1336,2619,1,"<p>Buffon Histoire Naturelle V. 14</p>","Buffon Histoire Naturelle V. 14",8,4,1766,13,4,1766,Y,,1605804676,kbaston,Y,"1766-4-8 (Tuesday)","1766-4-13 (Sunday)","Original Borrowed Date","8 Apr 1766","Original Returned Date","13 Apr 1766",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95359,49372,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",29428,13457,14,,1702475850,kbaston,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
49373,prof-1337,2619,2,"<p>Thesaurus Antiqui: Roma: T. 6.8.</p>","Thesaurus Antiqui: Roma: T. 6.8.",13,4,1766,18,4,1766,Y,,1605804704,kbaston,Y,"1766-4-13 (Sunday)","1766-4-18 (Friday)","Original Borrowed Date","13 Apr 1766","Original Returned Date","18 Apr 1766",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95362,49373,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12868,6,,,"Thesavrvs antiqvitatvm Romanarvm ...  Congestus a Joanne Georgio Grævio. Accesserunt  variae et accuratae tabulae æneæ",T,23,17,http://eleanor.lib.gla.ac.uk/record=b1597467,,,1702476007,kbaston,Array,Press,R,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bm1-a.1-12","Original Author","Graevius, Joannes Georgius, 1632-1703.",22216,12868,6,,1702476007,kbaston,22222,12868,8,,1702476007,kbaston,,,,,,,373825,12868,661,Certain,1423,"Thesaurus antiquitatum Romanarum ...  Congestus a Joanne Georgio Grævio",52,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481690,,Latin,Utrecht,1694,N,1699,N,folio,"12 vols",,,,1703250608,kbaston,1423,"Thesaurus Antiquitatum Romanarum",0,N,0,N,,1703250608,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416911,1423,Work,
49374,prof-1338,2619,3,"<p>Thesaurus Graecoar. Antiqui T. 6.11.12</p>","Thesaurus Graecoar. Antiqui T. 6.11.12",13,4,1766,18,4,1766,Y,,1605804739,kbaston,Y,"1766-4-13 (Sunday)","1766-4-18 (Friday)","Original Borrowed Date","13 Apr 1766","Original Returned Date","18 Apr 1766",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95365,49374,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12938,6,,,"Thesaurus Græcarum antiquitatum, in quo continentur effigies virorum  ac foeminarum illustrium.",T,35,13,https://eleanor.lib.gla.ac.uk/record=b1606296,,,1701957350,kbaston,Array,Press,R,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bm5-a.1-13","Original Author","Gronovius, Jacobus, 1645-1716.",22891,12938,6,,1701957350,kbaston,22906,12938,11,,1701957350,kbaston,22909,12938,12,,1701957350,kbaston,371077,12938,2980,Certain,1413,"Thesaurus Græcarum antiquitatum, in quo continentur effigies virorum ac foeminarum illustrium",50,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001520948,,Latin,Leiden,1697,N,1702,N,folio,"12 vols",,,,1702475956,kbaston,1413,"Thesaurus Graecarum Antiquitatum, in quo Continentur Effigies Virorum ac Foeminarum Illustrium",0,N,0,N,,1702475956,kbaston,2197,,Gronovius,Jacobus,,1645,0,0,N,1716,0,0,N,Male,,1702475956,kbaston,409618,1413,Work,
49375,prof-1339,2619,4,"Buffon Histoire Naturelle To. 1","Buffon Histoire Naturelle To. 1",19,4,1766,18,5,1766,Y,,1600274442,baitken,Y,"1766-4-19 (Saturday)","1766-5-18 (Sunday)","Original Borrowed Date","19 Apr 1766","Original Returned Date","18 May 1766",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63958,49375,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",20093,13457,1,,1702475850,kbaston,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
49376,prof-1340,2619,5,"<p>Fountenhall's Decisions V 2</p>","Fountenhall's Decisions V 2",27,10,1766,0,0,0,Y,,1605804763,kbaston,Y,"1766-10-27 (Monday)",,"Original Borrowed Date","27 Oct 1766","Original Returned Date","21 Nov 1766 <s>1</s><s><sup>st</sup></s><s> not returned</s>",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95368,49376,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12797,6,,,"Decisions of the Lords of  Council and Session, from June 6th, 1678, to July  30th, 1712.",D,17,10,https://eleanor.lib.gla.ac.uk/record=b1291925,,,1701963352,kbaston,Array,Press,I,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll RF 153-154","Original Author","Lauder, John, Sir, Lord Fountainhall,  1646-1722.",21805,12797,2,,1701963352,kbaston,,,,,,,,,,,,,371134,12797,2772,Certain,23,"The decisions of the Lords of Council and Session, from June 6th, 1678, to July 30th, 1712",21,13,T,"T78741 ",,,English,Edinburgh,1759,N,1761,N,folio,,,,,1703082476,kbaston,23,"Decisions of the Lords of Council and Session, from June 6th, 1678, to July 30th, 1712",1759,N,1761,N,,1703082476,kbaston,9072,Sir,Lauder,John,"Lord Fountainhall",1646,0,0,N,1722,0,0,N,Male,,1703082476,kbaston,411703,23,Work,
49377,prof-1341,2619,6,"Statuta Uni Bonon","Statuta Uni Bonon",27,10,1766,23,12,1766,Y,"In Alison (1791): Statuta
  et priviligea Universitatas Bononiensis, fol., Bologna, 1561.",1600274442,baitken,Y,"1766-10-27 (Monday)","1766-12-23 (Tuesday)","Original Borrowed Date","27 Oct 1766","Original Returned Date","23 Dec 1766",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63960,49377,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13092,6,,,"Statuta et priviligea Universitatas Bononiensis.",S,6,6,,,"<p>Arthur (1791): Statuta et priviligea Universitatas Bononiensis, fol. Bologna, 1561.</p>",1701951168,kbaston,Array,Press,R,Shelf,7,Number,3,,,,,19728,13092,,,1701951168,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49378,prof-1342,2619,7,"<p>Johnstons Dictionary 2 V</p>","Johnstons Dictionary 2 V",31,10,1766,20,1,1767,Y,,1605804786,kbaston,Y,"1766-10-31 (Friday)","1767-1-20 (Tuesday)","Original Borrowed Date","31 Oct 1766","Original Returned Date","20 Jan 1767",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95371,49378,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13497,6,,,"Dictionary of the English language: in which the words are deduced from their originals, and illustrated in their different significations by  examples from the best writers.",D,26,13,https://eleanor.lib.gla.ac.uk/record=b1604060,,,1702397862,kbaston,Array,Press,G,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bi7-a.8-9","Original Author","Johnson, Samuel, 1709-1784.",20133,13497,1,,1702397862,kbaston,23749,13497,2,,1702397862,kbaston,,,,,,,372919,13497,4950,Certain,7341,"A dictionary of the English language: in which the words are deduced from their originals, and illustrated in their different significations by examples from the best writers. To which are prefixed, a history of the language, and an English grammar.",32,16,A,T117231,,,English,London,1755,N,0,N,folio,,,,,1702397862,kbaston,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,412171,7341,Work,
49379,prof-1343,2619,8,"<p>Madox's Formulare</p>","Madox's Formulare",31,10,1766,21,11,1766,Y,,1605804874,kbaston,Y,"1766-10-31 (Friday)","1766-11-21 (Friday)","Original Borrowed Date","31 Oct 1766","Original Returned Date","21 Nov 1766",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95374,49379,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13498,6,,,"Formulare Anglicanum; or, a collection of ancient charters and instruments  of divers kinds, taken from the originals ... and deduced ... from the Norman  Conquest, to the end of the reign of King Henry the VIII",F,4,4,https://eleanor.lib.gla.ac.uk/record=b1489515,,,1701965376,kbaston,Array,Press,G,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bh9-d.6  ","Original Author","Madox, Thomas, 1666-1727.",20134,13498,,,1701965376,kbaston,,,,,,,,,,,,,371302,13498,4951,Certain,6297,"Formulare Anglicanum: or, a collection of ancient charters and instruments of divers kinds, taken from the originals.",6,6,F,T97067,,,English,London,1702,N,0,N,folio,,,,,1701965376,kbaston,6297,"Formulare Anglicanum: or, A Collection of Ancient Charters and Instruments of Divers Kinds",0,N,0,N,,1701965376,kbaston,2173,,Madox,Thomas,,1666,0,0,N,1727,0,0,N,Male,,1701965376,kbaston,407092,6297,Work,
49380,prof-1344,2619,9,"<p>Anderson's Diplomata</p>","Anderson's Diplomata",31,10,1766,32,11,1766,Y,,1605804901,kbaston,Y,"1766-10-31 (Friday)","1766-11-32 (Tuesday)","Original Borrowed Date","31 Oct 1766","Original Returned Date","32 Nov 1766",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95377,49380,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12831,6,,,"Selectus diplomatum & numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum  regum et procerum Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I  id est, ab anno 1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno  Britanniae regum sigilla ...",S,17,17,http://eleanor.lib.gla.ac.uk/record=b1016526,,"<p>All copies in Glasgow in named collections (Hunter, Murray).</p>",1702475980,kbaston,Array,Press,R,Shelf,2,Number,14,"Original Author","Anderson, James, 1662-1728.",,,19467,12831,,,1702475980,kbaston,,,,,,,,,,,,,373822,12831,791,Certain,163,"Selectus diplomatum &amp; numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum regum et procerum  Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I id est, ab anno  1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno Britanniae regum  sigilla ...",25,25,S,T133809,,,Latin,Edinburgh,1739,N,0,N,folio,,,,,1702475980,kbaston,163,"Diplomata Scoticae",1739,N,0,N,,1702475980,kbaston,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1716101413,jkennard,409621,163,Work,
49381,prof-1345,2619,10,"<p>Un: History 2 Vol.<sup>s</sup></p>","Un: History 2 Vol.s",2,12,1766,14,12,1766,Y,,1605804943,kbaston,Y,"1766-12-2 (Tuesday)","1766-12-14 (Sunday)","Original Borrowed Date","2 Dec 1766","Original Returned Date","14 Dec 1766",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95380,49381,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13045,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,26,19,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1702467896,kbaston,Array,Press,AU,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",29431,13045,unspecified,,1702467896,kbaston,,,,,,,,,,,,,373537,13045,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
