lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102419,6,leighton_1_6,150162,,28,"<p>Elements of Criticism 2 Voll<sup>s</sup></p>",1,3,1784,0,0,0,"1784-3-1 (Monday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,441923,150162,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,58047,28335,2,,1683580696,jjsmith,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344930,,14,"<p>Kaims. Elements. of criticism first Volume</p>",27,9,1788,0,0,0,"1788-9-27 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443225,344930,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345011,,5,"<p>Second Volume of Kaims Elements of Criticism</p>",22,10,1788,0,0,0,"1788-10-22 (Wednesday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443459,345011,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58047,28335,2,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102551,50,leighton_1_50,345905,,41,"<p>second Vol: of the Elements &amp;c.</p>",19,8,1792,0,0,0,"1792-8-19 (Sunday)",,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,444902,345905,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58047,28335,2,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102551,50,leighton_1_50,345899,,39,"<p>Vol first of Kames's Elements of Criticism</p>",19,8,1792,0,0,0,"1792-8-19 (Sunday)",,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,444896,345899,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102557,52,leighton_1_52,346148,,13,"<p>Kame's Elements of Critic: Vol<sup>s</sup> first and second</p>",15,6,1792,0,0,0,"1792-6-15 (Friday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,445304,346148,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,58047,28335,2,,1683580696,jjsmith,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102686,95,leighton_1_95,350273,,15,"<p>and two Vol<sup>s</sup> Elements of Criticism</p>",18,3,1799,0,0,0,"1799-3-18 (Monday)",,"Lending Record Other Info","'Renewed & Retd in good time'",3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,454226,350273,Main,"Subs Date","2 November 1790",Subs,5s,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,58047,28335,2,,1683580696,jjsmith,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102728,109,leighton_1_109,351737,,15,"<p>Elements of Crit: Vol: 2<sup>d</sup></p>",10,7,1798,0,0,0,"1798-7-10 (Tuesday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,456251,351737,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58047,28335,2,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102728,109,leighton_1_109,351719,,9,"<p>Kames' Elements Vol first</p>",15,5,1798,15,6,1798,"1798-5-15 (Tuesday)","1798-6-15 (Friday)",,,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,456233,351719,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326089,,5,"<p>Kames's second</p>",11,3,1798,0,0,0,"1798-3-11 (Sunday)",,"Lending Record Other Info","Returned 'soon after'",28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531554,326089,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58047,28335,2,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
