rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55050,11,17,aberdeen_msm227_17,55053,55047,55047,16,10,55053,18,12
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
369545,,55050,1,"<p>Beattie's Essay on Truth</p>","Beattie's Essay on Truth",26,12,1786,20,1,1787,Y,,1683281269,kbaston,Y,"1786-12-26 (Tuesday)","1787-1-20 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 6",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,530978,369545,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65282,60,,"Beattie's Essay on Truth",,B,13,13,,,,1685709592,kbaston,Array,,,145058,65282,,,1685709592,kbaston,,,,,,,348668,65282,13343,Speculative,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,401359,6690,Work,
369548,,55050,2,"<p>Tucker on Government</p>","Tucker on Government",26,12,1786,29,12,1786,Y,,1683281328,kbaston,Y,"1786-12-26 (Tuesday)","1786-12-29 (Friday)","Shelfmark (Press, Shelf, Number)","3, 7, 7",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,530981,369548,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65462,60,,,"Treatise concerning the civil government [Tucker]",T,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170190205941,,,1703093064,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 100",145313,65462,,,1703093064,kbaston,,,,,,,377542,65462,39935,Certain,13516,"A treatise concerning civil government, in three parts. Part I. The notions of Mr. Locke and his followers, concerning the origin, extent, and end of civil government, examined and confuted. Part II. The true basis of civil government set forth and ascertained; also objections answered; different forms compared; and improvements suggested. Part III. England’s former gothic constitution censured and exposed; cavils refuted; and authorities produced: also the scripture doctrine concerning the obedience due to governors vindicated and illustrated.",7,7,A,T51616,,,English,London,1781,N,0,N,8vo,,,,,1703093064,kbaston,13516,"Treatise Concerning Civil Government",0,N,0,N,,1703093064,kbaston,12652,,Tucker,Josiah,,1712,0,0,N,1799,0,0,N,Male,,1703093064,kbaston,412774,13516,Work,
369551,,55050,3,"<p>Pearson on the Creed</p>","Pearson on the Creed",29,12,1786,13,2,1787,Y,,1683281622,kbaston,Y,"1786-12-29 (Friday)","1787-2-13 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 2,  8",30305,60,,D,Downie,A.,,,3,1786,1787,,,,Male,,,1683297938,kbaston,530987,369551,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65540,60,,,"Exposition of the Creed [Pearson]",E,11,11,,,"<p>in print cat.: folio  - not traced with TL shelfmark in AUL</p>",1703088063,kbaston,Array,,,145505,65540,,,1703088063,kbaston,,,,,,,377050,65540,128,"Very likely",6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
369554,,55050,4,"<p>Burnet on 39. Articles</p>","Burnet on 39. Articles",29,12,1786,30,1,1787,Y,,1683281674,kbaston,Y,"1786-12-29 (Friday)","1787-1-30 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,530993,369554,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
369557,,55050,5,"<p>Hume's History vol. 8.<sup>th</sup></p>","Hume's History vol. 8.th",4,1,1787,15,2,1787,Y,,1683281734,kbaston,Y,"1787-1-4 (Thursday)","1787-2-15 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,530996,369557,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145292,65372,8,,1703088715,kbaston,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
369560,,55050,6,"<p>Watson's Tracts vol. 5.<sup>th</sup></p>","Watson's Tracts vol. 5.th",4,1,1787,10,5,1787,Y,,1683281792,kbaston,Y,"1787-1-4 (Thursday)","1787-5-10 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,530999,369560,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145364,65474,5,,1703086389,kbaston,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
369563,,55050,7,"<p>Macknights Gospel History</p>","Macknights Gospel History",4,1,1787,6,2,1787,Y,,1683281849,kbaston,Y,"1787-1-4 (Thursday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 1",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,531002,369563,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65321,60,,,"Truth of the Gospel history shewed, in three books [Macknight]",T,10,10,,,,1703093210,kbaston,Array,,,145097,65321,,,1703093210,kbaston,,,,,,,377557,65321,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,
369566,,55050,8,"<p>Miscellanea Sacra vol. 3.<sup>d</sup></p>","Miscellanea Sacra vol. 3.d",4,1,1787,6,2,1787,Y,,1683281911,kbaston,Y,"1787-1-4 (Thursday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 2",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,531005,369566,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65459,60,,,"Miscellanea Sacra",M,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166170205941,,,1684941029,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 59",145310,65459,3,,1684941029,kbaston,,,,,,,345524,65459,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,
369569,,55050,9,"<p>Shuckford's Connection vol. 3.<sup>d</sup></p>","Shuckford's Connection vol. 3.d",6,1,1787,30,1,1787,Y,,1683281996,kbaston,Y,"1787-1-6 (Saturday)","1787-1-30 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,531014,369569,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",145508,65273,3,,1703091632,kbaston,,,,,,,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
369572,,55050,10,"<p>Robertson Hebrew Gram.</p>","Robertson Hebrew Gram.",9,1,1787,20,2,1787,Y,,1683282145,kbaston,Y,"1787-1-9 (Tuesday)","1787-2-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 7",30308,60,,S,Scott,"Robert Eden",,,1,1787,1787,,,,Male,,"<p>King's MA 1785; Regent/Professor 1788-1800</p>",1686063605,kbaston,531017,369572,Main,"Life dates",1769-1811,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,65288,60,,"Robertson's Hebrew Grammar","Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis [Robertson]",G,12,12,,,"<p>in print cat.: 8vo - TL shelfmark not traced in AUL</p>",1703088316,kbaston,Array,,,145064,65288,,,1703088316,kbaston,,,,,,,377080,65288,39836,"Very likely",6046,"Editio secunda grammaticæ Hebrææ, priore in quibusdam partibus brevior, in aliis vero emendatior &amp; auctior; præsertim in syntaxi, in qua singulæ partes orationis, tam nominum, quam verborum et temporum, exemplis idoneis ex sacro codice depromptis, illustrantur.",12,12,E,T100150,,,"Hebrew | Latin",Edinburgh,1783,N,0,N,8vo,,,,"<p>2nd edn</p>",1703088316,kbaston,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
369575,,55050,11,"<p>Atterbury Ser. vol. 1.</p>","Atterbury Ser. vol. 1.",9,1,1787,16,1,1787,Y,,1683282216,kbaston,Y,"1787-1-9 (Tuesday)","1787-1-16 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 3",30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,531023,369575,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",145118,65342,1,,1703091909,kbaston,,,,,,,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
369578,,55050,12,"<p>Whitbys Com. 2 vol.</p>","Whitbys Com. 2 vol.",9,1,1787,16,1,1787,Y,,1683282276,kbaston,Y,"1787-1-9 (Tuesday)","1787-1-16 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 1",30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,531029,369578,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",145181,65390,1,,1703090892,kbaston,145238,65390,2,,1703090892,kbaston,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,
369581,,55050,13,"<p>Chandlers Serm vol II</p>","Chandlers Serm vol II",9,1,1787,16,1,1787,Y,,1683282411,kbaston,Y,"1787-1-9 (Tuesday)","1787-1-16 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 10",30242,60,,W,Watson,Jno.,,,14,1786,1788,,,,Male,,,1684142229,kbaston,531032,369581,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",145511,65303,2,,1703092296,kbaston,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
369584,,55050,14,"<p>Mosheim vol. 1.</p>","Mosheim vol. 1.",9,1,1787,6,2,1787,Y,,1683282514,kbaston,Y,"1787-1-9 (Tuesday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 6",30314,60,,F,Fraser,Alexander,,,8,1787,1788,,,,Male,,,1683987331,kbaston,531035,369584,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
369587,,55050,15,"<p>Mosheim. vol. 2<sup>d</sup></p>","Mosheim. vol. 2d",9,1,1787,6,2,1787,Y,,1683282573,kbaston,Y,"1787-1-9 (Tuesday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 6",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,531038,369587,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145466,65336,2,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
369590,,55050,16,"<p>Charle le Quint 1.</p>","Charle le Quint 1.",9,1,1787,6,2,1787,Y,,1683282634,kbaston,Y,"1787-1-9 (Tuesday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30305,60,,D,Downie,A.,,,3,1786,1787,,,,Male,,,1683297938,kbaston,531047,369590,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
369593,,55050,17,"<p>Blair's Sermons vol. 1.</p>","Blair's Sermons vol. 1.",9,1,1787,6,2,1787,Y,,1683282716,kbaston,Y,"1787-1-9 (Tuesday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30317,60,,M,Macleod,Rod:,,,8,1787,1787,,,,Male,,,1683638254,kbaston,531050,369593,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145085,65309,1,,1703092268,kbaston,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,413650,2023,Work,
369596,,55050,18,"<p>Clarkes Sermons vol. 6.</p>","Clarkes Sermons vol. 6.",9,1,1787,31,3,1787,Y,,1683282785,kbaston,Y,"1787-1-9 (Tuesday)","1787-3-31 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 1",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,531053,369596,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65432,60,,,"Sermons [Clarke]",S,33,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142210205941,,"<p>11 vols</p>",1703092325,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 3.1-11",145514,65432,6,,1703092325,kbaston,,,,,,,377467,65432,39914,Certain,139,"Sermons by Samuel Clarke, D. D. Late Rector of St. James’s, Westminster. In eleven volumes.",33,22,S,T104927,,,English,London,1749,N,0,N,12mo,"11 vols",,,,1703092325,kbaston,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
369599,,55050,19,"<p>Ditton on Resurection</p>","Ditton on Resurection",9,1,1787,6,2,1787,Y,,1683283071,kbaston,Y,"1787-1-9 (Tuesday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 21",30320,60,,C,Cowie,William,,,2,1787,1787,,,,Male,,,1683294142,kbaston,531065,369599,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65543,60,,,"Discourse concerning the resurrection of Jesus Christ [Ditton]",D,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906050205941,,,1703087101,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 113",145517,65543,,,1703087101,kbaston,,,,,,,376933,65543,40025,Certain,7293,"A discourse concerning the resurrection of Jesus Christ. In three parts. ... Together with an appendix concerning the impossible production of thought from matter and motion.",9,9,A,N577,,,English,London,1740,N,0,N,8vo,,,,"<p>5th edn</p>",1703087101,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,
