rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
353,68,"Royal High School of Edinburgh",SL137145,108446,5,,SL137145_005,108449,108443,108443,,4,108449,,6
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
260054,,108446,1,"<p>Baker's Livy</p>","Baker's Livy",20,10,1810,0,0,0,Y,,1685957843,mbranagh,Y,"1810-10-20 (Saturday)",,,,24347,68,,K,Knox,Frederick,,,2,1810,1810,<p>Pupil</p>,,,Male,,,1685957843,mbranagh,541976,260054,Main,76,68,"School Child",68,,Education,,,,42728,68,,,"Baker's Livy",B,4,4,,,,1685957843,mbranagh,Array,93038,42728,,,1685957843,mbranagh,,,,,,,349022,42728,32306,Certain,5503,"The history of Rome, by Titus Livius. Translated from the original, with notes and illustrations, by George Baker, A.M.",27,10,T,T100853,,,English,London,1797,N,0,N,8vo,"6 vols",,"<p>Baker, George</p>",,1685957843,mbranagh,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
260057,,108446,2,"History of Scotland","History of Scotland",6,10,1810,,,,Y,,1645799789,baitken,Y,"1810-10-6 (Saturday)",,,,23120,68,,H,Hume,John,,,7,1803,1810,<p>Pupil</p>,,,Male,,,1683799473,mbranagh,342998,260057,Main,76,68,"School Child",68,,Education,,,,41084,68,,,"History of Scotland",H,21,21,,,"<p>Unclear whose 'History of Scotland' this holding refers to. </p>",1702993056,mbranagh,Array,92762,41084,,,1702993056,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260060,,108446,3,"Pitt's Virgil v. 3 & 4","Pitt's Virgil v. 3 & 4",17,11,1810,,,,Y,,1645799789,baitken,Y,"1810-11-17 (Saturday)",,Returned,yes,24350,68,,J,Jamieson,William,,,8,1810,1812,<p>Pupil</p>,,,Male,,,1688730434,mbranagh,343001,260060,Main,76,68,"School Child",68,,Education,,,,41309,68,,,"Pitt's Virgil",P,34,30,,,,1705401584,mbranagh,Array,89930,41309,3,,1705401584,mbranagh,91073,41309,4,,1705401584,mbranagh,382108,41309,36390,Speculative,255,"The works of Virgil, in English verse. The Aeneid translated by the Rev. Mr. Christopher Pitt, the Eclogues and Georgics by the Rev. Mr. Joseph Warton. In three volumes.",34,30,T,T218877,,,English,London,1790,N,0,N,8vo,3v,"<p>Joseph Wharton</p>","<p>Rev. Mr Christopher Pitt</p>",,1705401585,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
260063,,108446,4,"Robertson's America v. 1","Robertson's America v. 1",6,10,1810,,,,Y,,1645799790,baitken,Y,"1810-10-6 (Saturday)",,Returned,yes,24350,68,,J,Jamieson,William,,,8,1810,1812,<p>Pupil</p>,,,Male,,,1688730434,mbranagh,343004,260063,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
260066,,108446,5,"Robertson's America v. 10","Robertson's America v. 10",,11,1810,,,,Y,,1645799790,baitken,Y,1810-11,,Returned,yes,24350,68,,J,Jamieson,William,,,8,1810,1812,<p>Pupil</p>,,,Male,,,1688730434,mbranagh,343007,260066,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,93041,41042,10,,1702569052,kbaston,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
260069,,108446,6,"Robertson's America v. 8 & 9","Robertson's America v. 8 & 9",20,10,1810,,,,Y,,1645799790,baitken,Y,"1810-10-20 (Saturday)",,Returned,yes,24350,68,,J,Jamieson,William,,,8,1810,1812,<p>Pupil</p>,,,Male,,,1688730434,mbranagh,343010,260069,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,92555,41042,8,,1702569052,kbaston,93044,41042,9,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
260072,,108446,7,"Robertson's Works v. 4","Robertson's Works v. 4",15,12,1810,,,,Y,,1645799790,baitken,Y,"1810-12-15 (Saturday)",,Returned,yes,24350,68,,J,Jamieson,William,,,8,1810,1812,<p>Pupil</p>,,,Male,,,1688730434,mbranagh,343013,260072,Main,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92450,42395,4,,1684842540,mbranagh,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719658281,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,439526,245,Work,
260075,,108446,8,"Shakespeare's Works v. 8","Shakespeare's Works v. 8",,2,1811,,,,Y,,1645799790,baitken,Y,1811-2,,Returned,yes,24350,68,,J,Jamieson,William,,,8,1810,1812,<p>Pupil</p>,,,Male,,,1688730434,mbranagh,343016,260075,Main,76,68,"School Child",68,,Education,,,,42263,68,,,"Shakespeare's Works",S,21,12,,,,1683720477,mbranagh,Array,93047,42263,8,,1683720477,mbranagh,,,,,,,340502,42263,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
260078,,108446,9,"Voyages and Travels v. 3","Voyages and Travels v. 3",6,10,1810,,,,Y,,1645799790,baitken,Y,"1810-10-6 (Saturday)",,Returned,yes,24347,68,,K,Knox,Frederick,,,2,1810,1810,<p>Pupil</p>,,,Male,,,1685957843,mbranagh,343019,260078,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,93050,41591,3,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
