lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102857,153,leighton_1_153,353624,,2,"<p>Burnet's Theory - two Volumes</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,"Lending Record Other Info",Returned,29360,3,,F,Foster,,Captain,,9,1801,1803,,Stirling,,Male,,,1678615371,jjsmith,465233,353624,Main,"Subs Date","18 December 1801",,,113,111,Army,111,,Military,,,,,,,,,,,,,25148,3,,,"The sacred theory of the Earth.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005387919706861,,"<p>7th edn., 2 vols.</p>",1700415925,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-B-3",174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,400186,25148,Holding,,51575,25148,1,,1700415925,jjsmith,51578,25148,2,,1700415925,jjsmith,,,,,,,,,,,,,369421,25148,12158,"Very likely",2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102857,153,leighton_1_153,353627,,3,"<p>&amp; Swinburne's One</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,"Lending Record Other Info",Returned,29360,3,,F,Foster,,Captain,,9,1801,1803,,Stirling,,Male,,,1678615371,jjsmith,465236,353627,Main,"Subs Date","18 December 1801",,,113,111,Army,111,,Military,,,,,,,,,,,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,108595,50419,,,1700417307,jjsmith,,,,,,,,,,,,,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1717665681,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102860,154,leighton_1_154,353660,,5,"<p>&amp; Volney two</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,"Lending Record Other Info",Returned,29363,3,,B,Bell,Christopher,Mr,,9,1801,1803,,Stirling,,Male,,"<p>Probably Christopher Bell (d. Oct 1814), schoolmaster of Stirling Grammar School, 1771-1813. See A.F. Hutchison, <em>History of the High School of Stirling </em>(Stirling, 1904), pp.143-45.</p>",1683052624,jjsmith,465269,353660,Main,"Subs Date","18 December 1801","Life dates",d.1814,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13168,11658,1,,1687119966,jjsmith,13116,11658,2,,1687119966,jjsmith,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102860,154,leighton_1_154,353657,,4,"<p>&amp; Spanish america One</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,"Lending Record Other Info",Returned,29363,3,,B,Bell,Christopher,Mr,,9,1801,1803,,Stirling,,Male,,"<p>Probably Christopher Bell (d. Oct 1814), schoolmaster of Stirling Grammar School, 1771-1813. See A.F. Hutchison, <em>History of the High School of Stirling </em>(Stirling, 1904), pp.143-45.</p>",1683052624,jjsmith,465266,353657,Main,"Subs Date","18 December 1801","Life dates",d.1814,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,60896,3,,,"An account of the Spanish settlements in America. To which is annexed, a succinct account of old Spain.",A,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660699706861,,,1700391597,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1772,,,,,,,,,,,,,,,,,,,,,,,,,,133949,60896,,,1700391597,jjsmith,,,,,,,,,,,,,,,,,,,368329,60896,35321,"Very likely",9076,"An account of the Spanish settlements in America. In four parts. I. An account of the discovery of America by the celebrated Christopher Columbus; with a description of the Spanish insulan colonies in the West Indies. II. Their settlements on the continent of North America. III. Their settlements in Peru, Chili, Paraguay, and Rio de La Plata. IV. Their settlements in Terra Firma. Of the different countries in South America still possessed by the Indians, &amp;c. With a description of the Canary islands. Each part contains An accurate description of the settlements in it, their situation, extent, climate, soil, produce, former and present condition, trading commodities, manufactures, the genius, disposition, and number of their inhabitants, their government, both civil and ecclesiastic; together with a concise account of their chief cities, ports, bays, rivers, lakes, mountains, minerals, fortifications, &amp;c; with a very particular account of the trade carried on betwixt them and Old Spain. To which is annexed, a succinct account of the climate, produce, trade, manufactures, &amp;c. of Old Spain. Illustrated with a map of America.",1,1,A,T45468,,,English,Edinburgh,1762,N,0,N,8vo,512p,,,,1700391597,jjsmith,9076,"Account of the Spanish Settlements in America",0,N,0,N,,1700391597,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,398962,9076,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102860,154,leighton_1_154,353654,,3,"<p>Brerewood's One</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,"Lending Record Other Info",Returned,29363,3,,B,Bell,Christopher,Mr,,9,1801,1803,,Stirling,,Male,,"<p>Probably Christopher Bell (d. Oct 1814), schoolmaster of Stirling Grammar School, 1771-1813. See A.F. Hutchison, <em>History of the High School of Stirling </em>(Stirling, 1904), pp.143-45.</p>",1683052624,jjsmith,465263,353654,Main,"Subs Date","18 December 1801","Life dates",d.1814,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,58997,3,,,"Enquiries touching the diversity of languages and religions, through the chief parts of the world.",E,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002600479706861,,,1700396624,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1674,Format,"8vo (octavo)","Modern shelfmark","Leighton 2-B-13",,,,,,,,,,,,,,,,,,,,,,128207,58997,,,1700396624,jjsmith,,,,,,,,,,,,,,,,,,,368575,58997,22946,Certain,6869,"Enquiries touching the diversity of languages and religions, through the chief parts of the world.",2,2,E,R22586,,,English,London,1674,N,0,N,8vo,,,,,1700396625,jjsmith,6869,"Enquiries Touching the Diversity of Languages and Religions, through the Chief Parts of the World",0,N,0,N,,1700396625,jjsmith,10826,,Brerewood,Edward,,1565,0,0,Y,1613,0,0,N,Male,,1700396625,jjsmith,399238,6869,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28305,1774,55,"<p>Fieldings Works V 10: 11: 12</p>",9,4,1802,17,4,1802,"1802-4-9 (Friday)","1802-4-17 (Saturday)",,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460931,28305,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9822,13,fielding_works,,"Works by Henry Fielding",W,106,44,,,,1719227299,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11253,9822,10,,1719227299,kbaston,131723,9822,11,,1719227299,kbaston,132770,9822,12,,1719227299,kbaston,,,,,,,403262,9822,3193,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28306,1775,56,"<p>Hailles Christian ant. 3V</p>",9,4,1802,17,4,1802,"1802-4-9 (Friday)","1802-4-17 (Saturday)",,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460934,28306,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,,,,,,,,,,,,,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28422,1891,65,"<p>History of Glasgow</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461321,28422,Main,,,,,,,,,,,,,,,,,,,,,,,9881,13,history_of_glasgow,,"History of Glasgow",H,10,10,,,,1673536200,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11312,9881,,,1673536200,kbaston,,,,,,,,,,,,,,,,,,,303081,9881,31822,Certain,5747,"An historical account and topographical description of the city of Glasgow and suburbs: containing a history of the rise and progress of the city, a description of the public buildings, and an account of the political constitution, the University, and Corporate Bodies, compiled from authentic records and respectable authorities.",13,13,A,T135857,,,English,Glasgow,1797,N,0,N,12mo,,,,,1673536200,kbaston,5747,"Historical Account and Topographical Description of the City of Glasgow and Suburbs",,N,,N,,1700219850,baitken,14470,,Denholm,James,,1772,0,0,N,1818,0,0,N,Male,,1673536200,kbaston,394262,5747,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28421,1890,64,<p>Balnea</p>,9,4,1802,0,0,0,"1802-4-9 (Friday)",,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461318,28421,Main,,,,,,,,,,,,,,,,,,,,,,,9630,13,balnea,,"The Balnea; or, an Impartial description of all the popular watering places in England ... by George Carey Saville",T,16,16,,,,1673449305,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11061,9630,,,1673449305,kbaston,,,,,,,,,,,,,,,,,,,301725,9630,33443,Certain,8585,"The balnea: or, An impartial description of all the popular watering places in England, interspersed with original sketches and incidental anecdotes, in excursions to Margate, Ramsgate, Tunbridge Wells, Brighton, Little Hampton, Bognar, Southampton, Lymington, Weymouth, Bath, Bristol Hot-wells, Cheltenham, Malvern, Buxton, Harrowgate, Scarborough, Tynmouth, and Yarmouth.",16,16,T,T184753,,,English,London,1799,N,0,N,12mo,,,,,1673449305,kbaston,8585,"Balnea: or, An Impartial Description of all the Popular Watering Places in England",,N,,N,,1700219861,baitken,15311,,Carey,"George Saville",,1743,0,0,N,1807,0,0,N,Male,,1673449305,kbaston,397194,8585,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28420,1889,63,"<p>Clarendon Hist V 1 2 3 4</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461315,28420,Main,,,,,,,,,,,,,,,,,,,,,,,9718,13,clarendon_history,,"Clarendon's History of the Rebellion and Civil Wars in England",C,16,6,,,,1674493091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11149,9718,1,,1674493091,kbaston,133421,9718,2,,1674493091,kbaston,133424,9718,3,,1674493091,kbaston,133427,9718,4,,1674493091,kbaston,309273,9718,32939,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent passages, and actions, that contri-buted thereunto, and the happy end, and conclusion thereof by the kings blessed restoration, and return, upon the 28th of may, in the year 1660.",16,6,T,N7483,,,English,Oxford,1712,N,0,N,8vo,"3 vols",,,,1674493091,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
