lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1967,15r,MS16481_0031,40902,2914,6,"<p>&amp; vol. 2<sup>d</sup>. p<span style=""text-decoration: underline;""><sup>t</sup></span> 1<sup>st</sup>. of Blair's lect<sup>res </sup>Vol. 1<sup>st</sup>.</p>",11,8,1807,0,0,0,"1807-8-11 (Tuesday)",,"Original Borrowed Date",11,"Original Borrower","Ja: Johnston","Other reader","for M.<sup>rs</sup> Fraser's family",29577,1,,F,Fraser,,Mrs,,3,1807,1807,,,,Female,,,1675328749,jkennard,506742,40902,Main,,,,,,,,,,,,,,,,,,,,,,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,506739,40902,Main,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,12172,10726,1,,1686585927,kbaston,137130,10726,2,,1686585927,kbaston,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1992,27v,MS16481_0056,41218,3230,1,"<p>1<span style=""text-decoration: underline;""><sup>st</sup></span> Volume Blair's Lectures</p>",22,2,1809,0,0,0,"1809-2-22 (Wednesday)",,"Original Borrowed Date","1809 Febr 22","Original Borrower","George Banks",,,3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,508290,41218,Main,"Birth date",1769,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,12172,10726,1,,1686585927,kbaston,,,,,,,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1996,29v,MS16481_0060,41271,3283,10,"<p><span style=""text-decoration: line-through;"">23<sup>rd</sup> Volume of Blairs</span> Lectures</p>",24,4,1809,0,0,0,"1809-4-24 (Monday)",,"Original Borrower","R Darling",,,,,3148,1,darling_robert,D,Darling,Robert,,,19,1807,1809,,,,Male,,,1686650164,kbaston,508587,41271,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,137469,10726,3,,1686585927,kbaston,,,,,,,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1997,30r,MS16481_0061,41282,3294,10,"<p><span style=""text-decoration: line-through;"">Blairs Lectures</span> vol: 1<sup>st</sup>.</p>",10,5,1809,0,0,0,"1809-5-10 (Wednesday)",,"Original Borrowed Date",10<sup>th</sup>.,"Original Borrower",R.Douglas,,,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,508659,41282,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,12172,10726,1,,1686585927,kbaston,,,,,,,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2010,36v,MS16481_0074,41415,3427,1,"<p><span style=""text-decoration: line-through;"">1<sup>s</sup> Vol</span> Blairs Lectures</p>",20,9,1809,0,0,0,"1809-9-20 (Wednesday)",,"Original Borrowed Date","Sep 20","Original Borrower","Willm Ferme",,,3228,1,ferme_william,F,Ferme,William,,,28,1786,1816,,,,Male,,"<p>Son John borrows books for him as ""Mr"" Ferme, but by volumes borrowed (Henry's Britain) can match him up with borrowings in his own name; husband of Sarah Fairbairn (m. 1793); later also Bank Agent (per son John's death certificate)</p>",1686574809,kbaston,509961,41415,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,12172,10726,1,,1686585927,kbaston,,,,,,,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2051,57r,MS16481_0115,41944,3956,1,"<p>1.<sup>st</sup> Vol Blairs Lectures</p>",25,7,1811,0,0,0,"1811-7-25 (Thursday)",,"Original Borrowed Date","July 25","Original Borrower","Tho.<sup>s</sup> Maule",,,3429,1,maule_thomas,M,Maule,Thomas,,,8,1811,1811,,,,Male,,,1686666762,kbaston,514698,41944,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,12172,10726,1,,1686585927,kbaston,,,,,,,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2054,58v,MS16481_0118,41985,3997,9,"<p>Blairs Lectures Vol 3<sup>d</sup></p>",12,10,1811,0,0,0,"1811-10-12 (Saturday)",,"Original Borrowed Date",12,"Original Borrower","Tho.<sup>s</sup> Maule",,,3429,1,maule_thomas,M,Maule,Thomas,,,8,1811,1811,,,,Male,,,1686666762,kbaston,514893,41985,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,137469,10726,3,,1686585927,kbaston,,,,,,,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2057,60r,MS16481_0121,42014,4026,5,"<p>Blair's Lectures Volume 1</p>",18,11,1811,0,0,0,"1811-11-18 (Monday)",,"Original Borrower","J Fraser",,,,,3252,1,fraser_j,F,Fraser,J.,,,5,1811,1814,,,,Unknown,,"<p>S. Fraser borrows books for him/her</p>",1676990797,jkennard,515310,42014,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,12172,10726,1,,1686585927,kbaston,,,,,,,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2060,61v,MS16481_0124,42048,4060,4,"<p>Blairs Lectures V. 2<sup>d</sup></p>",4,1,1812,0,0,0,"1812-1-4 (Saturday)",,"Original Borrowed Date","Jany 4","Original Borrower","John Macintyre","Other reader","Peter Macintyre",3400,1,macintyre_john,M,Macintyre,John,,,7,1812,1815,,,,Male,,,1677067620,jkennard,515454,42048,Main,,,,,,,,,,,,,,,,,,,,,,,3401,1,macintyre_peter,M,Macintyre,Peter,,,2,1812,1812,,,,Male,,,1676457248,jkennard,515457,42048,Other,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,137130,10726,2,,1686585927,kbaston,,,,,,,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2061,62r,MS16481_0125,42061,4073,7,"<p>Blairs Lectures Vo. 3.<sup>d</sup></p>",5,2,1812,0,0,0,"1812-2-5 (Wednesday)",,"Original Borrowed Date","Feby 5","Original Borrower","John Macintyre","Other reader","for P. Macintyre",3400,1,macintyre_john,M,Macintyre,John,,,7,1812,1815,,,,Male,,,1677067620,jkennard,515508,42061,Main,,,,,,,,,,,,,,,,,,,,,,,3401,1,macintyre_peter,M,Macintyre,Peter,,,2,1812,1812,,,,Male,,,1676457248,jkennard,515511,42061,Other,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,137469,10726,3,,1686585927,kbaston,,,,,,,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
