rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2846,154,79r,MS-LIB-5-157,2847,2845,2845,78v,153,2847,79v,155
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
53610,prof-5579,2846,1,"Humes history vol. 1","Humes history vol. 1",29,11,1782,4,2,1783,Y,,1600274958,baitken,Y,"1782-11-29 (Friday)","1783-2-4 (Tuesday)","Original Borrowed Date","29 Nov 1782","Original Returned Date","4 Feb 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68193,53610,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14656,6,,,"History of England, from  the invasion of Julius Caesar to the revolution in  1688.",H,40,11,https://eleanor.lib.gla.ac.uk/record=b1569955,,,1612454890,kbaston,Array,Press,AD,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bh2-f.1-8","Original Author","Hume, David, 1711-1776.",21292,14656,1,,1612454890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65819,14656,7603,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",93,27,T,T82472,,,English,London,1778,N,0,N,8vo,,,,"<p>new edn</p>",1710778163,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,437753,5592,Work,
53611,prof-5580,2846,2,"<p>Macpherson's history vol. 2</p>","Macpherson's history vol. 2",5,12,1782,24,1,1783,Y,,1612277285,kbaston,Y,"1782-12-5 (Thursday)","1783-1-24 (Friday)","Original Borrowed Date","5 Dec 1782","Original Returned Date","24 Jan 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129596,53611,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14105,6,,,"History of Great Britain, from the Restoration, to the accession of the House of Hannover.",H,15,9,https://eleanor.lib.gla.ac.uk/record=b1489463,,,1702302281,kbaston,Array,Press,AF,Shelf,5,Number,"7, 8","Possible modern shelfmark","Sp Coll Bl8-e.8-9","Original Author","Macpherson, James, 1736-1796.",34403,14105,2,,1702302281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371737,14105,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1720017426,jkennard,407533,2101,Work,
53612,prof-5581,2846,3,"<p>Macpherson's original Papers 2 vols</p>","Macpherson's original Papers 2 vols",5,12,1782,24,1,1783,Y,,1612277303,kbaston,Y,"1782-12-5 (Thursday)","1783-1-24 (Friday)","Original Borrowed Date","5 Dec 1782","Original Returned Date","24 Jan 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129599,53612,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14105,6,,,"History of Great Britain, from the Restoration, to the accession of the House of Hannover.",H,15,9,https://eleanor.lib.gla.ac.uk/record=b1489463,,,1702302281,kbaston,Array,Press,AF,Shelf,5,Number,"7, 8","Possible modern shelfmark","Sp Coll Bl8-e.8-9","Original Author","Macpherson, James, 1736-1796.",20741,14105,1,,1702302281,kbaston,34403,14105,2,,1702302281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371737,14105,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1720017426,jkennard,407533,2101,Work,
53613,prof-5582,2846,4,"<p>Middleton's letter from Rome (M.<sup>r </sup>Clow)</p>","Middleton's letter from Rome (M.r Clow)",13,12,1782,23,12,1782,Y,,1612277328,kbaston,Y,"1782-12-13 (Friday)","1782-12-23 (Monday)","Original Borrowed Date","13 Dec 1782","Original Returned Date","23 Dec 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129602,53613,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129605,53613,Other,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,13151,6,,,"Letter from Rome, showing an exact conformity between Popery and Paganism.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1583703,,,1701952991,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh7-f.2  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,19787,13151,,,1701952991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370990,13151,4249,Certain,4781,"A Letter from Rome, Shewing an exact Conformity between Popery and Paganism: or, The Religion of the Present Romans, derived from that of their Heathen Ancestors. To which are added, I. A Prefatory Discourse, containing an Answer to all the Objections of the Writer of a Popish Book, intituled, The Catholic Christian instructed, &amp;c. with many new Facts and Testimonies, in farther confirmatin of the general Argument of the Letter. And II. A Postscript, in which Mr. Warbuton's Opinion concerning the Paganism of Rome is particularly considered.",13,13,A,T87411,,,English,London,1741,N,0,N,8vo,,,,"<p>4th edn</p>",1701952991,kbaston,4781,"Letter from Rome Shewing an Exact Conformity between Popery and Paganism",0,N,0,N,,1701952991,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,402052,4781,Work,
53614,prof-5583,2846,5,"<p>Antiquitates Middletonianae (M.<sup>r</sup> Clow)</p>","Antiquitates Middletonianae (M.r Clow)",13,12,1782,23,12,1782,Y,,1612277353,kbaston,Y,"1782-12-13 (Friday)","1782-12-23 (Monday)","Original Borrowed Date","13 Dec 1782","Original Returned Date","23 Dec 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129608,53614,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129611,53614,Other,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,13595,6,,,"Germana quaedam  antiquitatis eruditae monumenta quibus Romanorum  veterum ritus varii tam sacri quam profani, tum Graecorum atque Aegyptorum  nonnulli illustrantur, Romae olim maxima ex parte collecta, ac  dissertationibus jam singulis instructa. His appendicis item loco adjuncta  est mumiae Cantabrigiensis descriptio.",G,2,2,https://eleanor.lib.gla.ac.uk/record=b1645136,,,1612277354,kbaston,Array,Press,G,Shelf,7,Number,4,"Possible modern shelfmark","Sp Coll Bk10-e.2  ","Original Author","Middleton, Conyers, 1683-1750.",20231,13595,,,1612277354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63830,13595,4909,Certain,6099,"Germana quædam antiquitatis eruditæ monumenta quibus Romanorum veterum ritus varii tam sacri quam profani, tum Græcorum atque Ægyptiorum nonnulli illustrantur, Romae olim maxima ex parte collecta, Ac Dissertationibus jam singulis instructa,",4,4,G,T125483,,,Latin,London,1745,N,0,N,4to,,,,,1612277354,kbaston,6099,"Germana Quaedam Antiquitatis Eruditae Monumenta",,N,,N,,1700219851,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,394623,6099,Work,
53615,prof-5584,2846,6,"<p>Middleton's Free Inquiry (M<sup>r</sup> Clow)</p>","Middleton's Free Inquiry (Mr Clow)",23,12,1782,3,1,1783,Y,,1612277379,kbaston,Y,"1782-12-23 (Monday)","1783-1-3 (Friday)","Original Borrowed Date","23 Dec 1782","Original Returned Date","3 Jan 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129614,53615,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129617,53615,Other,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,14529,6,,,"Free inquiry into the  miraculous powers which are supposed to have  subsisted in the Christian church.",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1653803,,,1612277379,kbaston,Array,Press,A,Shelf,11,Number,9,"Possible modern shelfmark","Sp Coll Bn10-h.9  ","Original Author","Middleton, Conyers, 1683-1750.",21165,14529,,,1612277379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63833,14529,5427,Certain,6255,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles.",24,24,A,T2703,,,English,London,1749,N,0,N,4to,,,,,1700387273,jjsmith,6255,"Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",0,N,0,N,,1700387273,jjsmith,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,398764,6255,Work,
53616,prof-5585,2846,7,"Middleton's examination of the Bp. of Lond. Discourses","Middleton's examination of the Bp. of Lond. Discourses",27,12,1782,3,1,1783,Y,,1600274958,baitken,Y,"1782-12-27 (Friday)","1783-1-3 (Friday)","Original Borrowed Date","27 Dec 1782","Original Returned Date","3 Jan 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68199,53616,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13594,6,,,"Examination of the Lord
  Bishop of London's Discourses concerning the use
  and intent of prophecy.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1587556,,,1600280992,baitken,Array,Number,16,"Original Author","Middleton, Conyers, 1683-1750.","Possible modern shelfmark","Sp Coll Bh9-f.6 &nbsp;",Press,AE,Shelf,7,20230,13594,,,1600280992,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18304,13594,818,Certain,6524,"An examination of the Lord Bishop of London’s discourses concerning the use and intent of prophecy.",7,7,A,T33656,,,English,London,1750,N,0,N,8vo,,,,,1701953204,kbaston,6524,"Examination of the Lord Bishop of London’s Discourses Concerning the Use and Intent of Prophecy",0,N,0,N,,1701953204,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,402058,6524,Work,
53617,prof-5586,2846,8,"<p>Moshemii Opera (hist. compend.)</p>","Moshemii Opera (hist. compend.)",3,1,1783,24,1,1783,Y,,1612277450,kbaston,Y,"1783-1-3 (Friday)","1783-1-24 (Friday)","Original Borrowed Date","3 Jan 1783","Original Returned Date","24 Jan 1783",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129620,53617,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13123,6,,,"Institutionum historiae Christianae compendium.",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1598543,,,1701948617,kbaston,Array,Press,AK,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bm1-l.27  ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",19759,13123,,,1701948617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370699,13123,385,Certain,5095,"Io. Lavrentii Moshemii Institvtionvm historiae Christianae compendivm.",13,13,I,,http://www.worldcat.org/oclc/83091354,,Latin,Helmstedt,1752,N,0,N,12mo,,,,"<p>xBL, xBNF, xNLS</p>",1701948617,kbaston,5095,"Institutionum Historiae Christianae Compendium",0,N,0,N,,1701948617,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,401761,5095,Work,
53618,prof-5587,2846,9,"<p>Opera (Observ. sacrae)</p>","Opera (Observ. sacrae)",3,1,1783,24,1,1782,Y,,1612277472,kbaston,Y,"1783-1-3 (Friday)","1782-1-24 (Thursday)","Original Borrowed Date","3 Jan 1783","Original Returned Date","24 Jan 1782",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129623,53618,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14562,6,,,"Observationum sacrarum et historico-criticarum liber primus.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1613729,,,1612277472,kbaston,Array,Press,AM,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bk1-i.2  ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",21198,14562,,,1612277472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63839,14562,9437,Certain,3438,"J. L. Moshemii observationum sacrarum et historicocriticarum liber primus. Accedit oratio ejusdem de eo quod nimium est in studiis linguarum et critices.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564716,,Latin,Amsterdam,1721,N,0,N,8vo,,,,,1612277472,kbaston,3438,"Observationum Sacrarum et Historicocriticarum",,N,,N,,1700219841,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,391883,3438,Work,
53619,prof-5588,2846,10,<p>Commentationes</p>,Commentationes,3,1,1783,24,1,1783,Y,,1612277513,kbaston,Y,"1783-1-3 (Friday)","1783-1-24 (Friday)","Original Borrowed Date","3 Jan 1783","Original Returned Date","24 Jan 1783",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129626,53619,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14757,6,,,"Commentationes et orationes varii argumenti. ",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1645891,,,1612277513,kbaston,Array,Press,AM,Shelf,8,Number,8,"Possible modern shelfmark","Sp Coll Bk10-i.18  ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",21393,14757,,,1612277513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63842,14757,8417,Certain,8021,"J. L. a Mosheim ... commentationes et orationes varii argumenti collegit nonnullas ex schedis auctoris recensuit et praefatus est J. P. Miller, etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564650,,Latin,Hamburg,1751,N,0,N,8vo,,"<p>Miller, Johann Peter, 1725-1789.</p>",,,1612277513,kbaston,8021,"Commentationes et Orationes Varii Argumenti",,N,,N,,1700219859,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,396612,8021,Work,
