lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7214,12,ARC_753350518_001_0013,91952,,10,"<p><sup>Seneca's Morals by L'Estrange</sup></p>",21,2,1769,0,0,0,"1769-2-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,4108,25,,F,Fortune,James,,,5,1769,1769,,,,Male,,,1615825164,kbaston,155237,91952,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20465,25,,,"Seneca's morals by way of abstract.",S,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104577300002466,,,1628081743,kbaston,Array,,,,,42800,20465,,,1628081743,kbaston,132282,20465,11387,Certain,9263,"Seneca’s Morals by way of abstract.",8,8,S,R222372,,,English,London,1699,N,0,N,8vo,,"<p><a>L’Estrange, Roger, Sir, 1616-1704.</a></p>",,,1628081743,kbaston,9263,"Seneca’s Morals Abstracted",,N,,N,,1700219864,baitken,8883,Sir,L'Estrange,Roger,,1616,0,0,N,1704,0,0,N,Male,,1630333601,gmckeever,397911,9263,Work,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,397910,9263,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7544,122,ARC_753350518_001_0123,123539,,10,"<p><span style=""text-decoration: line-through;"">L'Estrange's Seneca</span></p>",10,12,1770,0,0,0,"1770-12-10 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,189992,123539,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20465,25,,,"Seneca's morals by way of abstract.",S,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104577300002466,,,1628081743,kbaston,Array,,,,,42800,20465,,,1628081743,kbaston,132282,20465,11387,Certain,9263,"Seneca’s Morals by way of abstract.",8,8,S,R222372,,,English,London,1699,N,0,N,8vo,,"<p><a>L’Estrange, Roger, Sir, 1616-1704.</a></p>",,,1628081743,kbaston,9263,"Seneca’s Morals Abstracted",,N,,N,,1700219864,baitken,8883,Sir,L'Estrange,Roger,,1616,0,0,N,1704,0,0,N,Male,,1630333601,gmckeever,397911,9263,Work,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,397910,9263,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9290,113,ARC_166486695_001_0114,100055,,5,"<p><span style=""text-decoration: line-through;"">Seneca's Morals</span></p>",3,12,1771,0,0,0,"1771-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,7517,25,,J,James,Senhouse,,,10,1771,1772,,,,Male,,,1628261538,kbaston,163826,100055,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81633,Class,Medicine,"Academic dates",1770-1771,Other,"Apprentice of Royal College of Surgeons, 1770",71,68,"University Student",68,,Education,,,,20465,25,,,"Seneca's morals by way of abstract.",S,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104577300002466,,,1628081743,kbaston,Array,,,,,42800,20465,,,1628081743,kbaston,132282,20465,11387,Certain,9263,"Seneca’s Morals by way of abstract.",8,8,S,R222372,,,English,London,1699,N,0,N,8vo,,"<p><a>L’Estrange, Roger, Sir, 1616-1704.</a></p>",,,1628081743,kbaston,9263,"Seneca’s Morals Abstracted",,N,,N,,1700219864,baitken,8883,Sir,L'Estrange,Roger,,1616,0,0,N,1704,0,0,N,Male,,1630333601,gmckeever,397911,9263,Work,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,397910,9263,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9347,132,ARC_166486695_001_0133,100577,,4,"<p><span style=""text-decoration: line-through;"">Seneca's Morals</span></p>",21,12,1771,0,0,0,"1771-12-21 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,8012,25,,G,Gordon,John,,,24,1770,1775,,,,Male,,,1626866268,kbaston,164360,100577,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20465,25,,,"Seneca's morals by way of abstract.",S,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104577300002466,,,1628081743,kbaston,Array,,,,,42800,20465,,,1628081743,kbaston,132282,20465,11387,Certain,9263,"Seneca’s Morals by way of abstract.",8,8,S,R222372,,,English,London,1699,N,0,N,8vo,,"<p><a>L’Estrange, Roger, Sir, 1616-1704.</a></p>",,,1628081743,kbaston,9263,"Seneca’s Morals Abstracted",,N,,N,,1700219864,baitken,8883,Sir,L'Estrange,Roger,,1616,0,0,N,1704,0,0,N,Male,,1630333601,gmckeever,397911,9263,Work,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,397910,9263,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9491,180,ARC_166486695_001_0181,101747,,1,"<p><span style=""text-decoration: line-through;"">Seneca's Morals</span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,8345,25,,F,Fleeming,Archibald,,,9,1772,1773,,,,Male,,,1623921747,kbaston,165599,101747,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20465,25,,,"Seneca's morals by way of abstract.",S,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104577300002466,,,1628081743,kbaston,Array,,,,,42800,20465,,,1628081743,kbaston,132282,20465,11387,Certain,9263,"Seneca’s Morals by way of abstract.",8,8,S,R222372,,,English,London,1699,N,0,N,8vo,,"<p><a>L’Estrange, Roger, Sir, 1616-1704.</a></p>",,,1628081743,kbaston,9263,"Seneca’s Morals Abstracted",,N,,N,,1700219864,baitken,8883,Sir,L'Estrange,Roger,,1616,0,0,N,1704,0,0,N,Male,,1630333601,gmckeever,397911,9263,Work,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,397910,9263,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9689,246,ARC_166486695_001_0247,103517,,6,"<p><sup>L'Estranges Seneca</sup></p>",4,5,1772,0,0,0,"1772-5-4 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,7775,25,,L,Low,William,,,3,1771,1772,,,,Male,,,1619427694,kbaston,167456,103517,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20465,25,,,"Seneca's morals by way of abstract.",S,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104577300002466,,,1628081743,kbaston,Array,,,,,42800,20465,,,1628081743,kbaston,132282,20465,11387,Certain,9263,"Seneca’s Morals by way of abstract.",8,8,S,R222372,,,English,London,1699,N,0,N,8vo,,"<p><a>L’Estrange, Roger, Sir, 1616-1704.</a></p>",,,1628081743,kbaston,9263,"Seneca’s Morals Abstracted",,N,,N,,1700219864,baitken,8883,Sir,L'Estrange,Roger,,1616,0,0,N,1704,0,0,N,Male,,1630333601,gmckeever,397911,9263,Work,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,397910,9263,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9770,273,ARC_166486695_001_0274,105401,,7,"<p><span style=""text-decoration: line-through;"">Seneca's Morals</span></p>",11,8,1772,0,0,0,"1772-8-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,169403,105401,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20465,25,,,"Seneca's morals by way of abstract.",S,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104577300002466,,,1628081743,kbaston,Array,,,,,42800,20465,,,1628081743,kbaston,132282,20465,11387,Certain,9263,"Seneca’s Morals by way of abstract.",8,8,S,R222372,,,English,London,1699,N,0,N,8vo,,"<p><a>L’Estrange, Roger, Sir, 1616-1704.</a></p>",,,1628081743,kbaston,9263,"Seneca’s Morals Abstracted",,N,,N,,1700219864,baitken,8883,Sir,L'Estrange,Roger,,1616,0,0,N,1704,0,0,N,Male,,1630333601,gmckeever,397911,9263,Work,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,397910,9263,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10349,96,ARC_521368317_001_0097,148983,,6,"<p><span style=""text-decoration: line-through;"">Seneca's Morals</span></p>",23,12,1775,0,0,0,"1775-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,12273,25,,C,Callam,James,,,2,1775,1775,,,,Male,,,1628245749,kbaston,217281,148983,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86746,Class,Medicine,"Academic dates",1775,Other,"British Navy, 1780",71,68,"University Student",68,,Education,,,,20465,25,,,"Seneca's morals by way of abstract.",S,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104577300002466,,,1628081743,kbaston,Array,,,,,42800,20465,,,1628081743,kbaston,132282,20465,11387,Certain,9263,"Seneca’s Morals by way of abstract.",8,8,S,R222372,,,English,London,1699,N,0,N,8vo,,"<p><a>L’Estrange, Roger, Sir, 1616-1704.</a></p>",,,1628081743,kbaston,9263,"Seneca’s Morals Abstracted",,N,,N,,1700219864,baitken,8883,Sir,L'Estrange,Roger,,1616,0,0,N,1704,0,0,N,Male,,1630333601,gmckeever,397911,9263,Work,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,397910,9263,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103580,,153,<p>25x</p>,0,8,1818,0,0,0,1818-8,,,,,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,167519,103580,Main,,,,,,,,,,,,,,,,,,12703,19,,,"Seneca's morals",S,4,4,,,,1665602003,adeans,Array,"Catalogue Number",25,"Catalogue Title","Senecas Morals",19069,12703,,,1665602003,adeans,258797,12703,18387,Speculative,9263,"Seneca’s morals abstracted: in three parts. I. Of benefits. II. Of a happy life, anger, and clemency. III. A miscellany of epistles. By Roger L’Estrange ",4,4,S,R19372,,,English,London,1679,N,0,N,8vo,,,"<p>Roger L'Estrange</p>",,1665602003,adeans,9263,"Seneca’s Morals Abstracted",,N,,N,,1700219864,baitken,8883,Sir,L'Estrange,Roger,,1616,0,0,N,1704,0,0,N,Male,,1630333601,gmckeever,397911,9263,Work,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,397910,9263,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,126875,,179,<p>25x</p>,0,8,1819,0,0,0,1819-8,,,,,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,193574,126875,Main,,,,,,,,,,,,,,,,,,12703,19,,,"Seneca's morals",S,4,4,,,,1665602003,adeans,Array,"Catalogue Number",25,"Catalogue Title","Senecas Morals",19069,12703,,,1665602003,adeans,258797,12703,18387,Speculative,9263,"Seneca’s morals abstracted: in three parts. I. Of benefits. II. Of a happy life, anger, and clemency. III. A miscellany of epistles. By Roger L’Estrange ",4,4,S,R19372,,,English,London,1679,N,0,N,8vo,,,"<p>Roger L'Estrange</p>",,1665602003,adeans,9263,"Seneca’s Morals Abstracted",,N,,N,,1700219864,baitken,8883,Sir,L'Estrange,Roger,,1616,0,0,N,1704,0,0,N,Male,,1630333601,gmckeever,397911,9263,Work,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,397910,9263,Work,
