rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79182,240,121r,innerpeffray_1_121r,79185,79179,79179,120v,239,79185,121v,241
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
191805,,79182,1,"<p>
 
  
  Stillingfleet
  
 </p>","
 
  
  Stillingfleet
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270519,191805,Main,71,68,"University Student",68,,Education,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,68511,2195,,,1640263187,baitken,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
191808,,79182,2,"<p>
 
  
  McNicols Remarks
  
 </p>","
 
  
  McNicols Remarks
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270522,191808,Main,71,68,"University Student",68,,Education,,,,2244,5,1022,,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",R,13,13,,,,1641821558,kbaston,Array,2244,2244,,,1641821558,kbaston,176867,2244,2229,Certain,2410,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",14,14,R,"T95826 ",,,English,London,1779,N,0,N,8vo,,,,,1703246151,kbaston,2410,"Remarks on Dr Samuel Johnson's Journey to the Hebrides",0,N,0,N,,1703246152,kbaston,1608,,MacNicol,Donald,,1735,0,0,N,1802,0,0,N,Male,,1703246152,kbaston,416569,2410,Work,
191811,,79182,3,"<p>
 
  
  Sinclairs Observations
  
 </p>","
 
  
  Sinclairs Observations
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270525,191811,Main,71,68,"University Student",68,,Education,,,,2240,5,1021,,"Observations on the Scottish dialect.",O,7,7,,,,1635500338,kbaston,Array,2240,2240,,,1635500338,kbaston,163095,2240,2225,Certain,3466,"Observations on the Scottish dialect.",9,9,O,T98144,,,English,London,1782,N,0,N,8vo,,,,,1678374742,kbaston,3466,"Observations on the Scottish Dialect",,N,,N,,1700219841,baitken,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,391912,3466,Work,
191814,,79182,4,"<p>
 
  
  Mosheims Vo. 2
  
 </p>","
 
  
  Mosheims Vo. 2
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270528,191814,Main,71,68,"University Student",68,,Education,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65673,31644,2,,1648545860,kbaston,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
191817,,79182,5,"<p>
 
  
  Guthry's Memoirs
  
 </p>","
 
  
  Guthry's Memoirs
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270531,191817,Main,71,68,"University Student",68,,Education,,,,2573,5,1331,,"Memoirs of Henry Guthry, late Bishop of Dunkel [sic], in Scotland",M,3,3,,,,1635496495,kbaston,Array,2573,2573,,,1635496495,kbaston,162993,2573,2555,Certain,4181,"Memoirs of Henry Guthry, late Bishop of Dunkel [sic], in Scotland: wherein the conspiracies and rebellion against King Charles I. of blessed memory, to the time of the murther of that monarch, are briefly and faithfully related.",6,4,M,T138172,,,English,London,1702,N,0,N,8vo,,,,,1674821398,kbaston,4181,"Memoirs of Henry Guthry",,N,,N,,1700219844,baitken,1842,,Guthry,Henry,,1600,0,0,Y,1676,0,0,N,Male,,1675774586,kbaston,392655,4181,Work,
191820,,79182,6,"<p>
 
  
  Allestrees Sermons
  
 </p>","
 
  
  Allestrees Sermons
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270534,191820,Main,71,68,"University Student",68,,Education,,,,31509,5,,,"Forty sermons [Alestree]",F,13,13,,,,1640263036,baitken,Array,68514,31509,1,,1640263187,baitken,175479,31509,1963,Certain,6290,"Forty sermons, whereof twenty one are now first publish’d, the greatest part preach’d before the King and on solemn occasions, by Richard Allestree D.D.",13,13,F,"R503 ",,,English,London,1684,N,0,N,folio,,,,,1635496639,kbaston,6290,"Forty Sermons [Richard Allestree]",,N,,N,,1700219852,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,394828,6290,Work,
191823,,79182,7,"<p>
 
  
  Stackhouse B D
  
 </p>","
 
  
  Stackhouse B D
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270537,191823,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68517,2298,,,1640263187,baitken,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
191826,,79182,8,"<p>
 
  
  Atterbury Ser. Vo 4
  
 </p>","
 
  
  Atterbury Ser. Vo 4
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270540,191826,Main,71,68,"University Student",68,,Education,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,68520,31641,,,1641817981,kbaston,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
191829,,79182,9,"<p>
 
  
  Critical Review Vo 53
  
 </p>","
 
  
  Critical Review Vo 53
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270543,191829,Main,71,68,"University Student",68,,Education,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62694,2209,53,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
191832,,79182,10,"<p>
 
  
  Sharpe Serm.
  
 </p>","
 
  
  Sharpe Serm.
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270546,191832,Main,71,68,"University Student",68,,Education,,,,31659,5,,,"Sermons on various subjects [Sharp]",S,18,17,,,,1703105595,kbaston,Array,68523,31659,,,1703105595,kbaston,378013,31659,9443,Certain,1958,"Sermons on various subjects. By Gregory Sharpe, L. L. D. Late Master of the Temple, Chaplain in Ordinary to his Majesty, and Fellow of the Royal and Antiquarian Societies.",19,18,S,T74191,,,English,London,1772,N,0,N,8vo,,,,,1703105595,kbaston,1958,"Sermons on Various Subjects [Gregory Sharpe]",0,N,0,N,,1703105595,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,413320,1958,Work,
191835,,79182,11,"<p>
 
  
  B. Newton Vo. 2
  
 </p>","
 
  
  B. Newton Vo. 2
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270549,191835,Main,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,66999,31971,2,,1641480366,kbaston,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
191838,,79182,12,"<p>
 
  
  Monthly Review Vo. 63
  
 </p>","
 
  
  Monthly Review Vo. 63
  
 ",30,11,1810,,,,Y,,1640263187,baitken,Y,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270552,191838,Main,71,68,"University Student",68,,Education,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,62700,2228,63,,1641820843,kbaston,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
191841,,79182,13,"<p>
 
  
  B. Newtons Vo. 3
  
 </p>","
 
  
  B. Newtons Vo. 3
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270555,191841,Main,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
191844,,79182,14,"<p>
 
  
  Sharpe Sermons
  
 </p>","
 
  
  Sharpe Sermons
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270558,191844,Main,71,68,"University Student",68,,Education,,,,31659,5,,,"Sermons on various subjects [Sharp]",S,18,17,,,,1703105595,kbaston,Array,68526,31659,,,1703105595,kbaston,378013,31659,9443,Certain,1958,"Sermons on various subjects. By Gregory Sharpe, L. L. D. Late Master of the Temple, Chaplain in Ordinary to his Majesty, and Fellow of the Royal and Antiquarian Societies.",19,18,S,T74191,,,English,London,1772,N,0,N,8vo,,,,,1703105595,kbaston,1958,"Sermons on Various Subjects [Gregory Sharpe]",0,N,0,N,,1703105595,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,413320,1958,Work,
191847,,79182,15,"<p>
 
  
  Stackhouse B D
  
 </p>","
 
  
  Stackhouse B D
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270561,191847,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68529,2298,,,1640263187,baitken,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
191850,,79182,16,"<p>
 
  
  Mosheim Vo. 2
  
 </p>","
 
  
  Mosheim Vo. 2
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270564,191850,Main,71,68,"University Student",68,,Education,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65673,31644,2,,1648545860,kbaston,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
191853,,79182,17,"<p>
 
  
  Sinclairs observation
  
 </p>","
 
  
  Sinclairs observation
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270567,191853,Main,71,68,"University Student",68,,Education,,,,2240,5,1021,,"Observations on the Scottish dialect.",O,7,7,,,,1635500338,kbaston,Array,2240,2240,,,1635500338,kbaston,163095,2240,2225,Certain,3466,"Observations on the Scottish dialect.",9,9,O,T98144,,,English,London,1782,N,0,N,8vo,,,,,1678374742,kbaston,3466,"Observations on the Scottish Dialect",,N,,N,,1700219841,baitken,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,391912,3466,Work,
191856,,79182,18,"<p>
 
  
  McNicols Remarks
  
 </p>","
 
  
  McNicols Remarks
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270570,191856,Main,71,68,"University Student",68,,Education,,,,2244,5,1022,,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",R,13,13,,,,1641821558,kbaston,Array,2244,2244,,,1641821558,kbaston,176867,2244,2229,Certain,2410,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",14,14,R,"T95826 ",,,English,London,1779,N,0,N,8vo,,,,,1703246151,kbaston,2410,"Remarks on Dr Samuel Johnson's Journey to the Hebrides",0,N,0,N,,1703246152,kbaston,1608,,MacNicol,Donald,,1735,0,0,N,1802,0,0,N,Male,,1703246152,kbaston,416569,2410,Work,
191859,,79182,19,"<p>
 
  
  Stillingfleet
  
 </p>","
 
  
  Stillingfleet
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270573,191859,Main,71,68,"University Student",68,,Education,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,68532,2195,,,1640263187,baitken,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
191862,,79182,20,"<p>
 
  
  Discourses by C_e
  
 </p>","
 
  
  Discourses by C_e
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270576,191862,Main,71,68,"University Student",68,,Education,,,,2312,5,1184,,"A discourse concerning the being and attributes of God, : the obligations of natural religion, and the truth and certainty of the Christian revelation.",A,13,13,,,,1635763940,kbaston,Array,2312,2312,,,1635763940,kbaston,163875,2312,2297,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",13,13,A,T148451,,,English,London,1766,N,0,N,8vo,,,,,1635763940,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
191865,,79182,21,"<p>
 
  
  Monthly Review 70
  
 </p>","
 
  
  Monthly Review 70
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270579,191865,Main,71,68,"University Student",68,,Education,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,62313,2228,70,,1641820843,kbaston,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
191868,,79182,22,"<p>
 
  
  Annals of Tacitus
  
 </p>","
 
  
  Annals of Tacitus
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270582,191868,Main,71,68,"University Student",68,,Education,,,,2480,5,105,,"The annales of Cornelius Tacitus",T,6,6,,,,1635499286,kbaston,Array,2480,2480,,,1635499286,kbaston,163050,2480,2462,Certain,8837,"The annales of Cornelius Tacitus.",6,6,T,S117625,,,English,London,1612,N,0,N,folio,,,,,1635499286,kbaston,8837,"Annals of Tacitus",,N,,N,,1700219862,baitken,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,397454,8837,Work,
191871,,79182,23,"<p>
 
  
  Keith's Scotland
  
 </p>","
 
  
  Keith's Scotland
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270585,191871,Main,71,68,"University Student",68,,Education,,,,2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,2065,2065,,,1641487247,kbaston,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,
191874,,79182,24,"<p>
 
  
  Civil Wars
  
 </p>","
 
  
  Civil Wars
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270588,191874,Main,71,68,"University Student",68,,Education,,,,2421,5,75,,"The civil warres of Great Britain and Ireland",T,6,6,,,,1635500040,kbaston,Array,2421,2421,,,1635500040,kbaston,163080,2421,2404,Certain,8202,"The civil warres of Great Britain and Ireland.",6,6,T,R9924,,,English,London,1661,N,0,N,folio,,,,,1635500040,kbaston,8202,"Civil Warres of Great Britain and Ireland",0,N,0,N,,1703147833,kbaston,1741,,Davies,John,,1625,0,0,N,1693,0,0,N,Male,,1703147833,kbaston,413386,8202,Work,
191877,,79182,25,"<p>
 
  
  Sacred exercises
  
 </p>","
 
  
  Sacred exercises
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270591,191877,Main,71,68,"University Student",68,,Education,,,,2165,5,1018,,"Sacred exercises. In four books.",S,2,2,,,,1635500226,kbaston,Array,2165,2165,,,1635500226,kbaston,163089,2165,2150,Certain,2200,"Sacred exercises. In four books. Compiled for the use of places of education, particulary Westminster-School.",2,2,S,N46482,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1635500226,kbaston,2200,"Sacred Exercises [Joseph Wilcocks]",,N,,N,,1700219836,baitken,1549,,Wilcocks,Joseph,,1724,0,0,N,1791,0,0,N,Male,,1718638665,kbaston,390595,2200,Work,
191880,,79182,26,"<p>
 
  
  Critical Review
  
 </p>","
 
  
  Critical Review
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270594,191880,Main,71,68,"University Student",68,,Education,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,68535,2209,,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
191883,,79182,27,"<p>
 
  
  Observations in M. S
  
 </p>","
 
  
  Observations in M. S
  
 ",26,12,1810,,,,Y,,1640263187,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270597,191883,Main,71,68,"University Student",68,,Education,,,,32172,5,,,manuscript,M,1,1,,,,1640263187,baitken,Array,68538,32172,,,1640263187,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
