lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299245,,13,"<p>Swifts Work  1 &amp; 2<sup>d</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"<s.Q</s>R.8. 2","Original Returned Text","Swifts Works 1 . 2<sup>d</sup>",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387064,299245,Main,,,,,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",,,,,,,,,,,,,,,,,,,,,,41258,19760,1,,1702915843,kbaston,41261,19760,2,,1702915843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299242,,12,"<p>Saundersons  Algebra 1 &amp; 2 <sup>d</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"Q3. 27","Original Returned Text","Saunderson vol1<sup>st</sup> 2<sup>d</sup>",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387061,299242,Main,,,,,71,68,"University Student",68,,Education,,,,2941,11,,,"The elements of algebra, in ten books: By Nicholas Saunderson LL.D. Late Lucasian Porfessor of the Mathematics in the University of Cambridge, and fellow of the Royal Society",T,48,40,https://library.st-andrews.ac.uk/record=b2498830~S1,,"<p>1734 cat at K.3.9 gives no more info.</p><p>1768 cat: 2 vol. n. d.</p><p>1779 cat Q.3.27 4to 2 vols London 1763 - no record of this edition, possibly an error in the year.</p><p>See also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2103652~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2103652~S1</a></p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2104684~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2104684~S1</a></p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2498831~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2498831~S1</a></p>",1661858592,gmckeever,Array,Classmark,"K.2.22, K.3.9, K.3.8, P.3.36, Q.3.27",,,,,,,,,,,,,,,,,,,,,,3730,2941,1,,1661858592,gmckeever,14311,2941,2,,1661858592,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240082,2941,3091,"Very likely",6988,"The elements of algebra, in ten books: By Nicholas Saunderson LL.D. Late Lucasian Porfessor of the Mathematics in the University of Cambridge, and fellow of the Royal Society",50,41,T,N46003,,,English,Cambridge,1740,N,1741,N,4to,,,,,1661858592,gmckeever,6988,"Elements of Algebra [Nicholas Saunderson]",0,N,0,N,,1703152776,kbaston,2341,,Saunderson,Nicholas,,1682,1,20,N,1739,4,19,N,Male,,1703152776,kbaston,413767,6988,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299080,,2,"<p>Maclaurin's Algebra</p>",15,11,1788,20,12,1788,"1788-11-15 (Saturday)","1788-12-20 (Saturday)",Classmark,"B. 4.22","Original Returned Text","M<sup>c</sup> Laurins Algebra",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,386725,299080,Main,,,,,71,68,"University Student",68,,Education,,,,3358,11,,,"A treatise of algebra, in three parts. Containing I. The Fundamental Rules and Operations. II. The Composition and Resolution of Equations of all Degrees; and the different Affections of their Roots. III. The Application of Algebra and Geometry to each other. To which is added an Appendix, Concerning the general Properties of Geometrical Lines. By Colin Maclaurin, M.A. Late Professor of Mathematics in the University of Edinburgh, and Fellow of the Royal Society.",A,41,41,http://library.st-andrews.ac.uk/record=b2103651~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat gives London 1738 which appears to be an error.</p><p>1779 cat B.4.22 London 1748 8vo.</p><p>another copy at <a>http://library.st-andrews.ac.uk/record=b2498836~S1</a></p>",1655906155,gmckeever,Array,Classmark,"J.6.17, B.6.10, B.4.22",,,,,,,,,,,,,,,,,,,,,,4147,3358,,,1655906155,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218755,3358,4120,Certain,1070,"A treatise of algebra, in three parts. Containing I. The Fundamental Rules and Operations. II. The Composition and Resolution of Equations of all Degrees; and the different Affections of their Roots. III. The Application of Algebra and Geometry to each other. To which is added an Appendix, Concerning the general Properties of Geometrical Lines. By Colin Maclaurin, M.A. Late Professor of Mathematics in the University of Edinburgh, and Fellow of the Royal Society.",41,41,A,T93641,,,"English | Latin",London,1748,N,0,N,8vo,,,,,1655906155,gmckeever,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299095,,5,"<p>Robertsons Hist: of America 1<sup>st</sup> 2<sup>d</sup></p>",20,12,1788,20,12,1788,"1788-12-20 (Saturday)","1788-12-20 (Saturday)",Classmark,"T 5 - 2","Original Returned Text","Robertsons His. America | 1<sup>st</sup> & 2<sup>d</sup>Vs",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,386740,299095,Main,,,,,71,68,"University Student",68,,Education,,,,28278,11,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. ...",T,19,12,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat A.4.8 2 Vol. Lond. 1777. Another entry at T.5.2 ditto, noted 'worn out' and deleted.</p>",1661787504,gmckeever,Array,Classmark,"C.2.22, A.4.8, T.5.2, R.6.4?",,,,,,,,,,,,,,,,,,,,,,57900,28278,1,,1661787504,gmckeever,57903,28278,2,,1661787504,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239806,28278,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299107,,7,"<p>Humes  Hist.  Vol V<sup>th</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"M 5.11","Original Returned Text","Hume Vol V<sup>th</sup>",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,386752,299107,Main,,,,,71,68,"University Student",68,,Education,,,,28908,11,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq",T,23,14,https://library.st-andrews.ac.uk/record=b2430825~S1,,"<p>1779 cat: 8 Vol London 1773.</p>",1662043607,gmckeever,Array,Classmark,M.5.11,,,,,,,,,,,,,,,,,,,,,,59103,28908,5,,1662043607,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242158,28908,17388,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq",23,14,T,T82471,,,English,London,1773,N,0,N,8vo,,,,,1662043607,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299332,,30,"<p>Tillotsons Sermons V 2<sup>d</sup></p>",2,6,1789,0,0,0,"1789-6-2 (Tuesday)",,Classmark,"A8. 22",,,27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387157,299332,Main,,,,,71,68,"University Student",68,,Education,,,,15583,11,,,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",T,148,98,https://library.st-andrews.ac.uk/record=b2414104~S1,,"<p>1734 cat gives 12 vs London 1748.</p><p>1768 cat: N.7.2 ditto.</p><p>1779 cat A.8.30 12 Voll. 2 Vols Lost Lond. 1748.</p>",1663166311,gmckeever,Array,Classmark,"L.8.1, N.7.2, A.8.30",,,,,,,,,,,,,,,,,,,,,,26641,15583,2,,1663166311,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248686,15583,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299248,,14,"<p>Ciceronis opera  Vol 5<sup>th</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"M6,12","Original Returned Text","Ciceronis  Vol V .",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387067,299248,Main,,,,,71,68,"University Student",68,,Education,,,,20306,11,,,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri & variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",M,62,40,,,"<p>1768 cat: 11 vols Lugduni 1692.</p><p>Possibly borrowed at M.6.2 or M.6.12 in 1789 - not there in 1779 cat.</p><p>Probably at L.6.12 - page missing from digitised 1779 cat.</p>",1661870880,gmckeever,Array,Classmark,"M.6.1, M.6.2?, L.6.12",,,,,,,,,,,,,,,,,,,,,,42362,20306,5,,1661870880,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240463,20306,11264,Certain,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",62,40,M,,http://www.worldcat.org/oclc/859165098,,Latin,Leiden,1692,N,0,N,12mo,,,,,1661870880,gmckeever,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299257,,17,"<p>Interesting Memoirs V. 1. 2<sup>d</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,G.10-8,"Original Returned Text","Interesting Memoirs",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387076,299257,Main,,,,,71,68,"University Student",68,,Education,,,,51742,11,,,"Interesting memoirs. By a lady. In two volumes. ...",I,10,5,,,"<p>1779 cat: 2 Vol Lond 1785 [crossed out].</p><p>2nd edn also 1785.</p>",1661955618,gmckeever,Array,Classmark,G.10.8,,,,,,,,,,,,,,,,,,,,,,111487,51742,1,,1661955618,gmckeever,111490,51742,2,,1661955618,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241249,51742,6442,Speculative,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299272,,19,"<p>Essai Sur L'ame Bonne V.1.2<sup>d</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,M.7.39,"Original Returned Text","Essai  Sur  Lam. 1 2 <sup>d</sup>",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387091,299272,Main,,,,,71,68,"University Student",68,,Education,,,,24362,11,,,"Essai analytique sur les facultés de l'ame par Charles Bonnet, De la Societé Royale d' Angleterre, de l' Académie Royale des Sciences de Suéde , de l' Académie de l'Institut de Bologne, Correspondant de l' Académie Royale des Sciences, & des Societés Royales de Montpellier, & de Göttingue.",E,4,2,https://library.st-andrews.ac.uk/record=b2405911~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat M.7.39 2 Tom. Copenhagne 1769.</p>",1652964499,gmckeever,Array,Classmark,"G.5.5, M.7.39",,,,,,,,,,,,,,,,,,,,,,50141,24362,1,,1652964499,gmckeever,111496,24362,2,,1652964499,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211603,24362,14165,Certain,6792,"Essai analytique sur les facultés de l'ame par Charles Bonnet, De la Societé Royale d' Angleterre, de l' Académie Royale des Sciences de Suéde , de l' Académie de l'Institut de Bologne, Correspondant de l' Académie Royale des Sciences, &amp; des Societés Royales de Montpellier, &amp; de Göttingue.",4,2,E,,,,French,"Copenhagen | Geneva",1769,N,0,N,,,,,,1652964499,gmckeever,6792,"Essai Analytique sur les Facultés de l'Ame",,N,,N,,1700219854,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,395346,6792,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299347,,34,"<p>Cooks Voyages  1 . 2 <sup>d</sup></p>",10,1,1791,0,0,0,"1791-1-10 (Monday)",,Classmark,"P4, 23",,,27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387178,299347,Main,,,,,71,68,"University Student",68,,Education,,,,28281,11,,,"A voyage round the world : in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",A,29,18,https://library.st-andrews.ac.uk/record=b1943457~S1,,"<p>1779 cat: 4to 2 Vol London 1777.</p><p>Possibly borrowed as 'Not Ent' in Dec 1778.</p>",1662665229,gmckeever,Array,Classmark,P.4.23,,,,,,,,,,,,,,,,,,,,,,57906,28281,1,,1662665229,gmckeever,57909,28281,2,,1662665229,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246139,28281,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
