rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",378,156,78r,MS-LIB-6-155,379,377,377,77v,155,379,78v,157
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
7417,7417,378,1,"<p>Livy V 1.<sup>st</sup></p>","Livy V 1.st",29,5,1769,27,8,1769,Y,,1591714757,baitken,Y,"1769-5-29 (Monday)","1769-8-27 (Sunday)","Original Borrowed Date","29 May 1769","Original Returned Date","27 Aug 1769","Professor 1","Thomas Reid",,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7136,7417,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",71,68,"University Student",68,,Education,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
7418,7418,378,2,"<p>Linneus Ph: Botannica</p>","Linneus Ph: Botannica",29,5,1769,21,6,1769,Y,,1602513294,kbaston,Y,"1769-5-29 (Monday)","1769-6-21 (Wednesday)","Original Borrowed Date","29 May 1769","Original Returned Date","21 Jun 1769","Professor 1","Robert Trail",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,80662,7418,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",71,68,"University Student",68,,Education,,,,1024,6,,,"Philosophia botanica ... Adjectis figuris æneis",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1638217,,,1602513294,kbaston,Array,Press,AN,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bn1-k.7  ","Original Author","Linné, Carl von, 1707-1778.",1024,1024,,,1602513294,kbaston,,,,,,,,,,,,,28336,1024,1024,Certain,3079,"Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adjectis figuris aeneis.",10,10,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233167,,Latin,Vienna,1763,N,0,N,8vo,,,,"<p>Editio altera.</p>",1610972983,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,,,,,,,,,,,,,,,,,,,,,,
7419,7419,378,3,"<p>Rappin's History V 11</p>","Rappin's History V 11",30,5,1769,28,6,1769,Y,,1613477891,kbaston,Y,"1769-5-30 (Tuesday)","1769-6-28 (Wednesday)","Original Borrowed Date","30 May 1769","Original Returned Date","28 Jun 1769","Professor 1","James Moor",,,745,6,745,R,Reid,Robert,,,22,1769,1770,<p>Student</p>,,,Male,,,1613486297,kbaston,142643,7419,Main,Class,"Greek, Logic","Original Full Name","Robert Reid",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15238,183,11,,1701947115,kbaston,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
7420,7420,378,4,<p>Annacreon</p>,Annacreon,30,5,1769,31,5,1769,Y,,1613477907,kbaston,Y,"1769-5-30 (Tuesday)","1769-5-31 (Wednesday)","Original Borrowed Date","30 May 1769","Original Returned Date","31 May 1769","Professor 1","James Moor",,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,142646,7420,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",71,68,"University Student",68,,Education,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,15,15,,,1701947151,kbaston,,,,,,,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
7421,7421,378,5,"<p>Peregrine picle V 1<sup>st</sup></p>","Peregrine picle V 1st",30,5,1769,2,6,1769,Y,,1591714757,baitken,Y,"1769-5-30 (Tuesday)","1769-6-2 (Friday)","Original Borrowed Date","30 May 1769","Original Returned Date","2 Jun 1769","Professor 1","James Clow",,,733,6,733,D,Donnaghue,Jeffrey,,,8,1768,1770,<p>Student</p>,,,Male,,,1613494308,kbaston,7807,7421,Main,Class,"Mathematics, Greek, Ethics","Original Full Name","Jeffrey Donnaghue",71,68,"University Student",68,,Education,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,456,456,1,,1691153573,kbaston,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
7422,7422,378,6,"<p>Tom Jones V 1.<sup>st</sup></p>","Tom Jones V 1.st",30,5,1769,30,5,1769,Y,,1591714757,baitken,Y,"1769-5-30 (Tuesday)","1769-5-30 (Tuesday)","Original Borrowed Date","30 May 1769","Original Returned Date","30 May 1769","Professor 1","James Moor",,,771,6,771,B,Buchanan,George,,,2,1769,1769,<p>Student</p>,,,Male,,,1599570621,kbaston,7993,7422,Main,Class,Greek,"Original Full Name","George Buchanan",71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,404,404,1,,1701947184,kbaston,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
7423,7423,378,7,"<p>Statuta De S Marco 2 V</p>","Statuta De S Marco 2 V",30,5,1769,30,5,1769,Y,,1613478712,kbaston,Y,"1769-5-30 (Tuesday)","1769-5-30 (Tuesday)","Original Borrowed Date","30 May 1769","Original Returned Date","30 May 1769","Professor 1","John Anderson",,,772,6,772,H,Hamilton,D.,,,3,1769,1770,<p>Student</p>,,,Male,,,1613478712,kbaston,142697,7423,Main,Class,"Civil Law","Original Full Name","D. Hamilton",71,68,"University Student",68,,Education,,,,17645,6,,,"Delle antiche statue greche e romane, che nell' Antisala della Libreria di San Marco, e in altri luoghi pubblici di Venezia si trovano.",D,2,1,,,"<p>Hunterian</p><p>Arthur (1791), 2 vols, Venice, 1740-1743, shelfmark O.4.7, 8</p>",1613478712,kbaston,Array,"Original Author","Zanetti, Antonio Maria.",,,,,,,,,37937,17645,1,,1613478712,kbaston,37940,17645,2,,1613478712,kbaston,,,,,,,73301,17645,9824,Certain,7439,"Delle antiche Statue ... Greche e Romane che nell'antisala della Libreria di San Marco, e in altri luoghi pubblici di Venezia si trovano parte prima (seconda).",2,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004011469,,Italian,Venice,1740,N,1743,N,folio,,,,,1613478712,kbaston,7439,"Delle Antiche Statue ... Greche e Romane",,N,,N,,1700219857,baitken,5507,,Zanetti,"Antonio Maria",,1680,0,0,N,1757,0,0,N,Male,,1613478712,kbaston,396012,7439,Work,,,,,,,,,,,,,,,,,,,,,,
7424,7424,378,8,"<p>Anti of Athens 1 V</p>","Anti of Athens 1 V",30,5,1769,30,5,1769,Y,,1606911894,kbaston,Y,"1769-5-30 (Tuesday)","1769-5-30 (Tuesday)","Original Borrowed Date","30 May 1769","Original Returned Date","30 May 1769","Professor 1","John Anderson",,,772,6,772,H,Hamilton,D.,,,3,1769,1770,<p>Student</p>,,,Male,,,1613478712,kbaston,102016,7424,Main,Class,"Civil Law","Original Full Name","D. Hamilton",71,68,"University Student",68,,Education,,,,13335,6,,,"Antiquities of Athens. Measured and delineated by James Stuart and Nicholas Revett.",A,12,4,,,<p>Hunterian</p>,1648637400,kbaston,Array,Press,O,Shelf,3,Number,15,"Original Author","Stuart, James, 1713-1788.",,,19971,13335,1,,1648637400,kbaston,,,,,,,,,,,,,201406,13335,4905,Certain,9913,"The antiquities of Athens measured and delineated by James Stuart F.R.S. and F.S.A. and Nicholas Revett painters and architects.",16,6,T,T22194 ,,,English,London,1762,N,1794,N,folio,,,,,1648637400,kbaston,9913,"Antiquities of Athens Measured and Delineated",,N,,N,,1700219866,baitken,18958,,Revett,Nicolas,,1720,0,0,N,1804,0,0,N,Male,,1699007005,kbaston,398650,9913,Work,,715,,Stuart,James,,1713,0,0,N,1788,0,0,N,Male,,1648637400,kbaston,398649,9913,Work,
7425,7425,378,9,"<p>Tom Jones V 6</p>","Tom Jones V 6",31,5,1769,11,7,1769,Y,,1599570214,kbaston,Y,"1769-5-31 (Wednesday)","1769-7-11 (Tuesday)","Original Borrowed Date","31 May 1769","Original Returned Date","11 Jul 1769","Professor 1","James Moor",,,754,6,754,G,Gilmour,John,,,9,1769,1769,<p>Student</p>,,,Male,,,1613469309,kbaston,57811,7425,Main,Class,Greek,"Original Full Name","John Gilmour",71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,17164,404,6,,1701947184,kbaston,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
7426,7426,378,10,"<p>Patrick's Terence V 1.<sup>st</sup></p>","Patrick's Terence V 1.st",31,5,1769,7,6,1769,Y,,1591714757,baitken,Y,"1769-5-31 (Wednesday)","1769-6-7 (Wednesday)","Original Borrowed Date","31 May 1769","Original Returned Date","7 Jun 1769","Professor 1","George Muirhead",,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,7920,7426,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",71,68,"University Student",68,,Education,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,424,424,1,,1613146281,kbaston,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
