lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373550,,26,"<p>Dundass Abriegement Acts of Assembly</p>",22,3,1791,8,10,1791,"1791-3-22 (Tuesday)","1791-10-8 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 15",,,,,30701,60,,S,Sim,David,,,13,1791,1796,,,,Male,,,1685972525,kbaston,536447,373550,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65993,60,,,"Abridgment of the Acts of the General Assemblies of the Church of Scotland [Dundas]",A,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004001540205941,,,1703085742,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 6",,,,,,,,,146405,65993,,,1703085742,kbaston,376768,65993,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55236,79,aberdeen_msm227_79,374189,,15,"<p>Dundas' Abridgment</p>",14,1,1792,19,1,1792,"1792-1-14 (Saturday)","1792-1-19 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 3, 15",,,,,30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,537155,374189,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65993,60,,,"Abridgment of the Acts of the General Assemblies of the Church of Scotland [Dundas]",A,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004001540205941,,,1703085742,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 6",,,,,,,,,146405,65993,,,1703085742,kbaston,376768,65993,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374822,,15,"<p>Dundass' Abridg.</p>",5,4,1792,8,2,1792,"1792-4-5 (Thursday)","1792-2-8 (Wednesday)","Shelfmark (Press, Shelf, Number)","5, 3, 15",,,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,538076,374822,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65993,60,,,"Abridgment of the Acts of the General Assemblies of the Church of Scotland [Dundas]",A,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004001540205941,,,1703085742,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 6",,,,,,,,,146405,65993,,,1703085742,kbaston,376768,65993,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377012,,4,"<p>Dundas' Abridgement.</p>",25,10,1794,7,1,1795,"1794-10-25 (Saturday)","1795-1-7 (Wednesday)",,,,,,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,540488,377012,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65993,60,,,"Abridgment of the Acts of the General Assemblies of the Church of Scotland [Dundas]",A,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004001540205941,,,1703085742,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 6",,,,,,,,,146405,65993,,,1703085742,kbaston,376768,65993,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378446,,15,"<p>Dundas's Abridgement</p>",22,3,1796,10,1,1797,"1796-3-22 (Tuesday)","1797-1-10 (Tuesday)",,,,,,,30977,60,,B,Brown,Alexander,,,11,1796,1796,,,,Male,,,1686055233,kbaston,542135,378446,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65993,60,,,"Abridgment of the Acts of the General Assemblies of the Church of Scotland [Dundas]",A,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004001540205941,,,1703085742,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 6",,,,,,,,,146405,65993,,,1703085742,kbaston,376768,65993,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63105,64,FR262a-4_0133,210236,,2,"<p>Item Dundas's Abridg. of Ditto 8<sup>o</sup></p>",15,5,1771,15,6,1771,"1771-5-15 (Wednesday)","1771-6-15 (Saturday)","Fine pledged in case of late return","see entry above",,,,,4855,28,,M,Macleod,"Bannatyne William",Mr,"William McLeod",39,1770,1826,,,,Male,,"<p>Sheriff of Bute 1776; knighted 1823</p>",1661353685,kbaston,292583,210236,Main,"Admission date",1765,"Life dates",1744-1833,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,37418,28,,,"An abridgment of the acts of the General Assemblies of the Church of Scotland [Dundas]",A,1,1,,,,1644851426,kbaston,Array,"Possible modern shelfmark","AL: C.24.5",,,,,,,,,82178,37418,,,1644851426,kbaston,190883,37418,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,283,32r,MS-LIB-6-063,4844,4844,26,"<p>Acts of Assembly Abridged</p>",4,2,1767,13,2,1767,"1767-2-4 (Wednesday)","1767-2-13 (Friday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","13 Feb 1767","Professor 1","Patrick Cumin",533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,6061,4844,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,823,6,,,"Abridgement of the Acts of the  General Assemblies of the Church of Scotland: Beginning  with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720 ...",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1684333,,,1671121257,kbaston,Array,Press,BT,Shelf,6,Number,19,"Possible modern shelfmark","Sp Coll RB 906  ","Original Author","Dundas, John, clerk to the General Assembly.",823,823,,,1671121257,kbaston,290913,823,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48535,prof-495,18,"<p>Acts of Assem from 1717 til 1725</p>",8,2,1762,21,7,1762,"1762-2-8 (Monday)","1762-7-21 (Wednesday)","Original Borrowed Date","8 Feb","Original Returned Date","21 Jul",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562657,48535,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13127,6,,,"Abridgement of the Acts of the General Assemblies of the Church of  Scotland: Beginning with the General Assembly held at Glasgow, in the year  1638. And ending with the General Assembly held at Edinburgh, in May 1720",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1684333,,,1701949231,kbaston,Array,"Possible modern shelfmark","Sp Coll RB 906","Original Author","Dundas, John, clerk to the General  Assembly.",,,,,,,19763,13127,,,1701949231,kbaston,370750,13127,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48644,prof-604,15,"<p>Method of Presbyteries</p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73642,48644,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13202,6,,,"Method of procedure by presbyteries, in settling of schools in every parish, providing ministers with manses.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1502373,,,1600876280,kbaston,Array,Press,CE,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bm5-k.8  ","Original Author","Dundas, John, active 1698-1731.",19838,13202,,,1600876280,kbaston,22384,13202,4876,Certain,4021,"The method of procedure by Presbyteries, in settling of schools in every parish, providing ministers with manses Glebes and Grass, repairing ruinous churches and Church-Yard Dikes, and Furnishing Churches with Necessary Utensils, and in Disposing of Vacant Stipends, in pursuance of the Acts of Parliament impowering them to these effects. ",2,2,T,T79913,,,English,Edinburgh,1709,N,0,N,8vo,,,,,1600876280,kbaston,4021,"Method of Procedure by Presbyteries",,N,,N,,1700219843,baitken,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,392486,4021,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2593,2v,MS-LIB-4-006,48942,prof-906,16,"Method of Presbyteries",23,4,1765,8,12,1765,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63525,48942,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13202,6,,,"Method of procedure by presbyteries, in settling of schools in every parish, providing ministers with manses.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1502373,,,1600876280,kbaston,Array,Press,CE,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bm5-k.8  ","Original Author","Dundas, John, active 1698-1731.",19838,13202,,,1600876280,kbaston,22384,13202,4876,Certain,4021,"The method of procedure by Presbyteries, in settling of schools in every parish, providing ministers with manses Glebes and Grass, repairing ruinous churches and Church-Yard Dikes, and Furnishing Churches with Necessary Utensils, and in Disposing of Vacant Stipends, in pursuance of the Acts of Parliament impowering them to these effects. ",2,2,T,T79913,,,English,Edinburgh,1709,N,0,N,8vo,,,,,1600876280,kbaston,4021,"Method of Procedure by Presbyteries",,N,,N,,1700219843,baitken,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,392486,4021,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
