lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4749,4749,9,"<p>Scottish History</p>",21,1,1767,5,2,1767,"1767-1-21 (Wednesday)","1767-2-5 (Thursday)","Original Borrowed Date","21 Jan 1767","Original Returned Date","5 Feb 1767","Professor 1","Robert Trail",,,,,598,6,598,M,MacLachlan,Lachlan,,,11,1767,1770,<p>Student</p>,,,Male,,,1602499796,kbaston,6803,4749,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Lachlan MacLachlan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,678,6,,,"Collections concerning the Scottish  history, preceeding the death of King David the  first, in the year 1153 ...",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1690407,,,1598450383,kbaston,Array,Press,AR,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll 1377  ","Original Author","Dalrymple, James, Sir, active 1714.",,,,,,,,,,,,,,,,,,,,,,678,678,,,1598450383,kbaston,,,,,,,,,,,,,,,,,,,10375,678,678,Certain,8123,"Collections concerning the Scottish history, preceeding the death of King David the first, in the year 1153. Wherein the soveraignity of the Crown and independency of the Church are cleared; And an Account given of the Antiquity and Purity of the Scottish-British Church, and the Novelty of Popery in this Kingdom. With an appendix, Containing the Copies of Charters of Foundation of some Churches; With Genealogical Accounts of the Donors and Witnesses.",5,5,C,T114278,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1610618735,kbaston,8123,"Collections Concerning the Scottish History, Preceeding the Death of King David the First",,N,,N,,1700219860,baitken,479,Sir,Dalrymple,James,Baronet,1650,0,0,N,1719,0,0,N,Male,"<p>active 1714</p>",1674156229,kbaston,396716,8123,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4751,4751,11,"<p>Burgh's dignity of hum: H:</p>",22,1,1767,18,3,1767,"1767-1-22 (Thursday)","1767-3-18 (Wednesday)","Original Borrowed Date","22 Jan 1767","Original Returned Date","18 Mar 1767","Professor 1","Robert Trail",,,,,392,6,392,S,Shaw,Robert,,,8,1764,1767,<p>Student</p>,,,Male,,,1612874319,kbaston,4301,4751,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Robert Shaw",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,606,6,,,"Dignity of human nature. Or, a brief  account of the certain and established means of  attaining the true end of our existence",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1579049,,,1598541743,kbaston,Array,Press,AG,Shelf,1,Number,15,"Possible modern shelfmark","Sp Coll Bh5-e.9  ","Original Author","Burgh, James.",,,,,,,,,,,,,,,,,,,,,,606,606,,,1598541743,kbaston,,,,,,,,,,,,,,,,,,,11509,606,10865,Certain,7317,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",36,36,T,T114028,,,English,London,1754,N,0,N,4to,,,,,1663074367,gmckeever,7317,"Dignity of Human Nature. Or, A Brief Account of the Certain and Established Means for Attaining the True End of Our Existence",,N,,N,,1700219856,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,395886,7317,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4745,4745,5,"<p>Godwins Moses &amp; Aaron</p>",21,1,1767,9,2,1767,"1767-1-21 (Wednesday)","1767-2-9 (Monday)","Original Borrowed Date","21 Jan 1767","Original Returned Date","9 Feb 1767","Professor 1","George Muirhead",,,,,451,6,451,T,Thomson,Alexander,,,4,1765,1767,<p>Student</p>,,,Male,,,1612882498,kbaston,136841,4745,Main,Class,"Natural Philosophy, Divinity","Original Full Name","Alexander Thomson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,812,6,,,"Thomae Goodwini Moses et Aaron seu  civiles & ecclesiastici ritus illustrati, emendati  & praecipuis thematibus aucti studio Joh. Henr. Hottingeri ...",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1580752,,,1612882498,kbaston,Array,Press,CQ,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bl3-k.7","Original Author","Godwin, Thomas, -1642.",,,,,,,,,,,,,,,,,,,,,,812,812,,,1612882498,kbaston,,,,,,,,,,,,,,,,,,,68846,812,812,Certain,3867,"Thomae Goodwini Moses et Aaron seu civiles &amp; ecclesiastici ritus illustrati, emendati &amp; praecipuis thematibus aucti studio Joh. Henr. Hottingeri ...",5,5,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462349540004341,,Latin,"Frankfurt am Main",1716,N,0,N,8vo,,,,"<p>2nd edn</p>",1701953745,kbaston,3867,"Moses et Aaron seu Civiles &amp; Ecclesiastici Ritus Illustrati, Emendati &amp; Praecipuis Thematibus",0,N,0,N,,1701953745,kbaston,573,,Godwin,Thomas,"Rector of Brightwell",0,0,0,N,1642,0,0,N,Male,,1701953745,kbaston,402085,3867,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4759,4759,19,"<p>Clarke on y.<sup>e</sup>  being of God</p>",22,1,1767,31,3,1767,"1767-1-22 (Thursday)","1767-3-31 (Tuesday)","Original Borrowed Date","22 Jan 1767","Original Returned Date","31 Mar 1767","Professor 1","James Williamson",,,,,444,6,444,G,Grant,William,,,6,1765,1767,<p>Student</p>,,,Male,,,1612870142,kbaston,5088,4759,Main,Class,"Moral Philosophy, Divinity","Original Full Name","William Grant",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4742,4742,2,"<p>Leusdens Psalms</p>",21,1,1767,4,2,1767,"1767-1-21 (Wednesday)","1767-2-4 (Wednesday)","Original Borrowed Date","21 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","Thomas Reid",,,,,578,6,578,D,Davis,Andrew,,,13,1766,1767,<p>Student</p>,,,Male,,,1612880191,kbaston,6628,4742,Main,Class,Ethics,"Original Full Name","Andrew Davis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,287,6,,,"Liber Psalmorum, editus a Johanne Leusden.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1613127068,kbaston,Array,Press,CE,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22  ","Original Author","Leusden, Johannes, 1624-1699.",,,,,,,,,,,,,,,,,,,,,,287,287,,,1613127068,kbaston,,,,,,,,,,,,,,,,,,,70508,287,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4779,4779,13,"<p>Abernethys Sermons</p>",26,1,1767,10,2,1767,"1767-1-26 (Monday)","1767-2-10 (Tuesday)","Original Borrowed Date","26 Jan 1767","Original Returned Date","10 Feb 1767","Professor 1","James Clow","Professor 2","Thomas Reid",,,600,6,600,A,Allen,James,,,8,1767,1770,<p>Student</p>,,,Male,,,1613494379,kbaston,78061,4779,Main,Class,"Ethics, Physic","Original Full Name","James Allen",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,118,6,,,"Discourses concerning the being and ... perfections of God ...",D,62,33,https://eleanor.lib.gla.ac.uk/record=b1625609,,,1613392812,kbaston,Array,Press,AP,Shelf,4,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",,,,,,,,,,,,,,,,,,,,,,,,118,118,1,,1613392812,kbaston,14857,118,2,,1613392812,kbaston,,,,,,,,,,,,,72368,118,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4791,4791,25,"<p>Leland on y.<sup>e</sup>  Chri: Rev: Vol 1.<sup>st</sup></p>",27,1,1767,12,2,1767,"1767-1-27 (Tuesday)","1767-2-12 (Thursday)","Original Borrowed Date","27 Jan 1767","Original Returned Date","12 Feb 1767","Professor 1","James Williamson","Professor 2","Thomas Reid",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4724,4791,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,698,6,,,"Advantage and necessity of the  Christian revelation, shewn from the state of  religion in the antient heathen world... To which is prefixed, a preliminary  discourse on natural and revealed religion.",A,20,17,https://eleanor.lib.gla.ac.uk/record=b1589768,,,1612872444,kbaston,Array,Press,AF,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl8-e.3,4","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,698,698,1,,1612872444,kbaston,,,,,,,,,,,,,,,,,,,68222,698,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4775,4775,9,"<p>Pools Annatations Vol 2.<sup>d</sup></p>",26,1,1767,26,2,1767,"1767-1-26 (Monday)","1767-2-26 (Thursday)","Original Borrowed Date","26 Jan 1767","Original Returned Date","26 Feb 1767","Professor 1","James Clow","Professor 2","Robert Trail",,,374,6,374,G,Greenock,James,,,12,1764,1767,<p>Student</p>,,,Male,,,1610036794,kbaston,78049,4775,Main,Class,"Theology, Divinity","Original Full Name","James Greenock",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",,,,,,,,,,,,,,,,,,,,,,16867,254,2,,1613143067,kbaston,,,,,,,,,,,,,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4789,4789,23,"<p>Durhams Physico Theo:</p>",27,1,1767,9,2,1767,"1767-1-27 (Tuesday)","1767-2-9 (Monday)","Original Borrowed Date","27 Jan 1767","Original Returned Date","9 Feb 1767","Professor 1","George Muirhead",,,,,570,6,570,N,Neil,William,,,3,1766,1767,<p>Student</p>,,,Male,,,1612879393,kbaston,6520,4789,Main,Class,Ethics,"Original Full Name","William Neil",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",,,,,,,,,,,,,,,,,,,,,,110,110,,,1613491280,kbaston,,,,,,,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4798,4798,5,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>",28,1,1767,10,2,1767,"1767-1-28 (Wednesday)","1767-2-10 (Tuesday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","10 Feb 1767","Professor 1","Thomas Reid","Professor 2","James Clow",,,490,6,490,M,Mason,John,,,7,1765,1767,<p>Student</p>,,,Male,,,1612885084,kbaston,136883,4798,Main,Class,"Logic, Divinity","Original Full Name","John Mason",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4805,4805,12,"<p>Lelands Christ Reve: Vol. 1.<sup>st</sup></p>",28,1,1767,12,3,1767,"1767-1-28 (Wednesday)","1767-3-12 (Thursday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","12 Mar 1767","Professor 1","Robert Trail",,,,,459,6,459,J,Jaque,James,,,19,1765,1780,<p>Student</p>,,,Male,,,1613063920,kbaston,5259,4805,Main,Class,Divinity,"Original Full Name","James Jaque",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,698,6,,,"Advantage and necessity of the  Christian revelation, shewn from the state of  religion in the antient heathen world... To which is prefixed, a preliminary  discourse on natural and revealed religion.",A,20,17,https://eleanor.lib.gla.ac.uk/record=b1589768,,,1612872444,kbaston,Array,Press,AF,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl8-e.3,4","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,698,698,1,,1612872444,kbaston,,,,,,,,,,,,,,,,,,,68222,698,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4795,4795,2,"<p>Machomets Alkoran</p>",28,1,1767,13,2,1767,"1767-1-28 (Wednesday)","1767-2-13 (Friday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","13 Feb 1767","Professor 1","George Muirhead",,,,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,136880,4795,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,743,6,,,"Machumetis ... eiusque successorum  vitae ac doctrina ipseque Alcoran, quo ... Agareni  et Turcae, aliique Christo aduersantes populi reguntur, quae ... D. Petrus  abbas Cluniacencis per uiros eruditos [Robertum Retenensem, Anglum, atque  Hermannum Dalmatum] ... ex Arabica lingua in Latinam transferri curauit.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1611450,,"<p>Or Sp Coll Bi7-e.8</p>",1612886640,kbaston,Array,Press,BR,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bi10-e.3  ","Original Author",Koran.,,,,,,,,,,,,,,,,,,,,,,743,743,,,1612886640,kbaston,,,,,,,,,,,,,,,,,,,68963,743,743,Certain,9507,"Machumetis Sarracenorum principis vita ac doctrina omnis, quae &amp; Ismahelitarum lex, &amp; Alcoranum dicitur, ex Arabica lingua ante C C C C annos in Latinam translata.",4,4,M,,https://catalogue.bnf.fr/ark:/12148/cb312263476,,Latin,Basel,1543,N,0,N,folio,,,"<p>Bibliander, Theodorus, approximately 1504-1564.</p>","<p>GUL gives place of publication as Zurich, but BL and BNF give Basle.</p>",1675521871,jjsmith,9507,"Machumetis Sarracenorum Principis Vita ac Doctrina Omnis",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
