lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31365,4834,43,"<p>Coelebs Search ?</p>",15,7,1812,0,0,0,"1812-7-15 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477543,31365,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31414,4883,34,"<p>Scotish Chiefs</p>",12,2,1813,0,0,0,"1813-2-12 (Friday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477747,31414,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,10120,13,scottish_chiefs,,"Scottish Chiefs by Jane Porter",S,129,53,,,,1674734673,kbaston,Array,11551,10120,1,,1674734673,kbaston,134922,10120,2,,1674734673,kbaston,134925,10120,3,,1674734673,kbaston,134928,10120,4,,1674734673,kbaston,134931,10120,5,,1674734673,kbaston,,,,,,,312315,10120,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31429,4898,49,"<p>Fashanable Tales 5<sup>th</sup> vol</p>",8,5,1813,0,0,0,"1813-5-8 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477792,31429,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,129677,10159,5,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31437,4906,57,"<p>Do 3<sup>d</sup></p>",22,9,1813,0,0,0,"1813-9-22 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477819,31437,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,10123,13,self_control,,"Self Control by Mary Brunton",S,65,28,,,,1674727900,kbaston,Array,133886,10123,3,,1674727900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311865,10123,35306,Certain,2060,"Self-control: A Novel.",65,28,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1811A026,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1674727900,kbaston,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31385,4854,5,"<p>Baillies plays 1<sup>st</sup> v.</p>",9,9,1812,0,0,0,"1812-9-9 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477663,31385,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1717756065,kbaston,Array,134895,9629,1,,1717756065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398103,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1717756065,kbaston,2967,"Plays on the Passions",0,N,0,N,,1717756065,kbaston,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1717756065,kbaston,432753,2967,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31443,4912,63,"<p>Thinks I To Myself</p>",3,11,1813,0,0,0,"1813-11-3 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477912,31443,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,10171,13,thinks_i_to_myself,,"Thinks-I-to-Myself by Edward Nares",T,39,25,,,,1706873235,kbaston,Array,11602,10171,1,,1706873235,kbaston,127979,10171,2,,1706873235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386211,10171,33527,Certain,9225,"Thinks-I-to-Myself. A serio-ludicro, tragico-comico tale, written by Think's-I-to-Myself, Who?",39,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003614040,,English,London,1811,N,0,N,12mo,"2 vols",,,,1706873235,kbaston,9225,"Thinks-I-to-Myself. A Serio-Ludicro, Tragico-Comico Tale, written by Think's-I-to-Myself, Who?",0,N,0,N,,1706873235,kbaston,15842,,Nares,Edward,,1762,0,0,N,1841,0,0,N,Male,,1706873235,kbaston,422328,9225,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31430,4899,50,"<p>Do 4<sup>th</sup> &amp; 6<sup>th</sup></p>",8,5,1813,0,0,0,"1813-5-8 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477798,31430,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,129674,10159,4,,1674750253,kbaston,129680,10159,6,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31389,4858,9,"<p>Self Controul 3<sup>v</sup></p>",7,10,1812,14,10,1812,"1812-10-7 (Wednesday)","1812-10-14 (Wednesday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477675,31389,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,10123,13,self_control,,"Self Control by Mary Brunton",S,65,28,,,,1674727900,kbaston,Array,11554,10123,1,,1674727900,kbaston,133883,10123,2,,1674727900,kbaston,133886,10123,3,,1674727900,kbaston,,,,,,,,,,,,,,,,,,,311865,10123,35306,Certain,2060,"Self-control: A Novel.",65,28,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1811A026,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1674727900,kbaston,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31411,4880,31,"<p>Strugles Through Life</p>",10,2,1813,0,0,0,"1813-2-10 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477738,31411,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,10151,13,struggles_through_life,,"Struggles through life by John Harriott",S,42,23,,,,1719234684,kbaston,Array,11582,10151,1,,1719234684,kbaston,134817,10151,2,,1719234684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403490,10151,35670,Certain,1684,"Struggles through life ...",42,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001599489,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719234684,kbaston,1684,"Struggles through Life, Exemplified in the Various Travels and Adventures in Europe, Asia, Africa, &amp; America, of John Harriott",0,N,0,N,,1719234684,kbaston,16170,,Harriott,John,,1745,0,0,N,1817,0,0,N,Male,,1719234684,kbaston,437474,1684,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31416,4885,36,"<p>Fashonable Tales 1<sup>st</sup></p>",20,3,1813,0,0,0,"1813-3-20 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477753,31416,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,11590,10159,1,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
