lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67239,179,FR262a-6_0363,298825,,2,"<p>Lucan Vareor. 8.<sup>vo</sup></p>",14,12,1775,14,1,1776,"1775-12-14 (Thursday)","1776-1-14 (Sunday)","Fine pledged in case of late return","see entry above",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,386440,298825,Main,"Admission date",1765,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51622,28,,"Lucan, Variorum, 8vo",,L,1,1,,,,1652868507,kbaston,Array,,,,,,,,,,,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,213949,51622,Holding,,111226,51622,,,1652868507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122411,,6,"<p><span style=""text-decoration: line-through;"">Rowe's Lucan folio</span></p>",30,10,1770,0,0,0,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,1/5/0,,,7403,25,,R,Ricketts,John,,,19,1770,1771,,,,Male,,,1665049501,kbaston,188027,122411,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25658,25,,,"Lucan's Pharsalia [Rowe]",L,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109057000002466,,,1623938374,kbaston,Array,"Possible modern shelfmark","Special Collections W*.16.4   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52520,25658,,,1623938374,kbaston,,,,,,,113903,25658,48,Certain,3086,"Lucan’s Pharsalia. ",9,8,L,"T114104 ",,,English,London,1718,N,0,N,folio,,,"<p>Rowe, Nicholas, 1674-1718</p>",,1702467739,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122414,,7,"<p><span style=""text-decoration: line-through;"">&amp; Lucanus Grotij</span></p>",30,10,1770,0,0,0,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7403,25,,R,Ricketts,John,,,19,1770,1771,,,,Male,,,1665049501,kbaston,188036,122414,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25661,25,,,"M. Annæi Lvcani Pharsalia, sive, De bello civili Cæsaris et Pompeii libri X [Grotius]",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187569110002466,,,1623938322,kbaston,Array,"Possible modern shelfmark","Special Collections W*33.67-68   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52523,25661,,,1623938322,kbaston,,,,,,,113900,25661,15065,Certain,3086,"M. Annæi Lvcani Pharsalia, sive, De bello civili Cæsaris et Pompeii libri X.",3,3,M,,http://www.worldcat.org/oclc/1113064364,,Latin,Leiden,1614,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Grotius, Hugo, 1583-1645</span></span></p><p> </p>",,,1623938322,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12650,81,ARC_471460351_001_0081,130133,,8,"<p><span style=""text-decoration: line-through;"">Lucani Pharsalia 8<sup>vo</sup></span></p>",11,5,1773,0,0,0,"1773-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,196973,130133,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25661,25,,,"M. Annæi Lvcani Pharsalia, sive, De bello civili Cæsaris et Pompeii libri X [Grotius]",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187569110002466,,,1623938322,kbaston,Array,"Possible modern shelfmark","Special Collections W*33.67-68   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52523,25661,,,1623938322,kbaston,,,,,,,113900,25661,15065,Certain,3086,"M. Annæi Lvcani Pharsalia, sive, De bello civili Cæsaris et Pompeii libri X.",3,3,M,,http://www.worldcat.org/oclc/1113064364,,Latin,Leiden,1614,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Grotius, Hugo, 1583-1645</span></span></p><p> </p>",,,1623938322,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12650,81,ARC_471460351_001_0081,130139,,9,"<p><span style=""text-decoration: line-through;"">&amp; Rowe's D<sup>o</sup></span></p>",11,5,1773,0,0,0,"1773-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,196979,130139,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25658,25,,,"Lucan's Pharsalia [Rowe]",L,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109057000002466,,,1623938374,kbaston,Array,"Possible modern shelfmark","Special Collections W*.16.4   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52520,25658,,,1623938374,kbaston,,,,,,,113903,25658,48,Certain,3086,"Lucan’s Pharsalia. ",9,8,L,"T114104 ",,,English,London,1718,N,0,N,folio,,,"<p>Rowe, Nicholas, 1674-1718</p>",,1702467739,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12653,82,ARC_471460351_001_0082,130181,,3,"<p><span style=""text-decoration: line-through;"">Rowe's D<sup>o</sup></span></p>",11,5,1773,0,0,0,"1773-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,197021,130181,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25658,25,,,"Lucan's Pharsalia [Rowe]",L,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109057000002466,,,1623938374,kbaston,Array,"Possible modern shelfmark","Special Collections W*.16.4   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52520,25658,,,1623938374,kbaston,,,,,,,113903,25658,48,Certain,3086,"Lucan’s Pharsalia. ",9,8,L,"T114104 ",,,English,London,1718,N,0,N,folio,,,"<p>Rowe, Nicholas, 1674-1718</p>",,1702467739,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12653,82,ARC_471460351_001_0082,130178,,2,"<p><span style=""text-decoration: line-through;"">Lucani Pharsalia</span></p>",11,5,1773,0,0,0,"1773-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,197018,130178,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25661,25,,,"M. Annæi Lvcani Pharsalia, sive, De bello civili Cæsaris et Pompeii libri X [Grotius]",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187569110002466,,,1623938322,kbaston,Array,"Possible modern shelfmark","Special Collections W*33.67-68   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52523,25661,,,1623938322,kbaston,,,,,,,113900,25661,15065,Certain,3086,"M. Annæi Lvcani Pharsalia, sive, De bello civili Cæsaris et Pompeii libri X.",3,3,M,,http://www.worldcat.org/oclc/1113064364,,Latin,Leiden,1614,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Grotius, Hugo, 1583-1645</span></span></p><p> </p>",,,1623938322,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,8,7v,MS-LIB-2-014,88,88,2,"<p>Rowes Lucan Pharsalia</p>",24,9,1757,5,10,1757,"1757-9-24 (Saturday)","1757-10-5 (Wednesday)","Original Borrowed Date","24 Sept 1757","Original Returned Date","5 Oct 1757","Professor 1",None,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,46504,88,Main,Class,Theology,"Original Full Name","James Morehead",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,6,,,"Pharsalia. Translated into English verse by Nicholas Rowe",P,2,1,https://eleanor.lib.gla.ac.uk/record=b1612677,,,1597418824,kbaston,Array,Press,L,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bk1-a.15","Original Author","Lucan, 39-65.",,,,,,,,,,,,,,,,,,,,,,48,48,1,,1597418824,kbaston,14503,48,2,,1597418824,kbaston,5314,48,48,Certain,3086,"Lucan’s Pharsalia. ",9,8,L,"T114104 ",,,English,London,1718,N,0,N,folio,,,"<p>Rowe, Nicholas, 1674-1718</p>",,1702467739,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49975,prof-1939,3,"Rowes Lucans Pharsalia W. B.",9,2,1768,23,5,1768,"1768-2-9 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","23 May 1768",,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,64558,49975,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13651,6,,,"Pharsalia. Translated into English verse by Nicholas Rowe.",P,4,4,https://eleanor.lib.gla.ac.uk/record=b1612677,,,1702467739,kbaston,Array,Press,L,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bk1-a.15","Original Author","Lucan, 39-65.",,,,,,,,,,,,,,,,,,,,,,20287,13651,,,1702467739,kbaston,,,,,,,373519,13651,48,Certain,3086,"Lucan’s Pharsalia. ",9,8,L,"T114104 ",,,English,London,1718,N,0,N,folio,,,"<p>Rowe, Nicholas, 1674-1718</p>",,1702467739,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49976,prof-1940,4,"Lucanus Burmanii W. B.",9,2,1768,23,5,1768,"1768-2-9 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","23 May 1768",,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,64559,49976,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13652,6,,,"Pharsalia, cum  commentario Petri Burmanni.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1638115,,,1612347005,kbaston,Array,Press,A,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn1-g.10  ","Original Author","Lucan, 39-65.",,,,,,,,,,,,,,,,,,,,,,20288,13652,,,1612347005,kbaston,,,,,,,64232,13652,7675,Certain,3086,"M. Annæi Lucani Pharsalia, cum commentario P. Brumanni.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275382,,Latin,Leiden,1740,N,0,N,4to,,"<p>Burman, Pieter, 1714-1778.</p>",,,1612347005,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
