rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9938,329,329,ARC_166486695_001_0330,9941,9935,9935,328,328,9941,330,330
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
109223,,9938,1,"<p><span style=""text-decoration: line-through;"">Palfine Anatomie en 2 tomes</span></p>","Palfine Anatomie en 2 tomes",29,12,1772,0,0,0,Y,,1620138874,kbaston,Y,"1772-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,8660,25,,T,Todd,James,,,16,1772,1774,,,,Male,,,1631720264,kbaston,173396,109223,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76750,Class,Medicine,"Academic dates",1772-1773,,,71,68,"University Student",68,,Education,,,,24014,25,,,"Anatomie chirurgicale, ou description exacte des parties du corps humain, avec des remarques utiles aux chirurgiens dans la pratique de leur art [Palfijn]",A,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115531720002466,,,1626183989,kbaston,Array,,,49532,24014,1,,1626183989,kbaston,49535,24014,2,,1626183989,kbaston,,,,,,,125016,24014,13922,Certain,8918,"Anatomie chirurgicale, ou Description exacte des parties du corps humain, avec des remarques utiles aux chirurgiens dans la pratique de leur art.",4,2,A,,https://catalogue.bnf.fr/ark:/12148/cb310521996,,French,Paris,1753,N,0,N,8vo,,,,,1626183989,kbaston,8918,"Anatomie Chirurgicale, ou Description Exacte des Parties du Corps Humain",,N,,N,,1700219863,baitken,7622,,Palfijn,Jan,,1650,0,0,N,1730,0,0,N,Male,,1626183989,kbaston,397538,8918,Work,
109247,,9938,2,"<p>H<span style=""text-decoration: line-through;"">ogarth's Analysis of Beauty</span></p>","Hogarth's Analysis of Beauty",29,12,1772,0,0,0,Y,"<p>Deposit is for this and three following entries</p><p>Note: 'N. B. Speak of Dutens'</p>",1620139441,kbaston,Y,"1772-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,173420,109247,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20519,25,,,"Analysis of beauty : Written with a view of fixing the fluctuating ideas of taste",A,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180795860002466,,,1691158396,kbaston,Array,"Possible modern shelfmark","Special Collections *.T.25.2   ",42899,20519,,,1691158396,kbaston,,,,,,,,,,,,,362307,20519,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,
109250,,9938,3,"<p><span style=""text-decoration: line-through;"">Berkeley's Dialogues</span></p>","Berkeley's Dialogues",29,12,1772,0,0,0,Y,,1620139486,kbaston,Y,"1772-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,173423,109250,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21977,25,,,"Alciphron: or, the minute philosopher in seven dialogues [Berkeley]",A,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176233340002466,,,1631630513,kbaston,Array,,,46040,21977,,,1631630513,kbaston,,,,,,,,,,,,,144582,21977,12617,"Very likely",8984,"Alciphron: or, The minute philosopher. In seven dialogues.",25,25,A,N15774,,,English,London,1767,N,0,N,8vo,,,,"<p>4th edn</p>",1631630513,kbaston,8984,"Alciphron: or, The Minute Philosopher",0,N,0,N,,1703085846,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,412012,8984,Work,
109256,,9938,4,"<p><span style=""text-decoration: line-through;"">Diderot Theatre</span></p>","Diderot Theatre",29,12,1772,0,0,0,Y,,1620139546,kbaston,Y,"1772-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,173429,109256,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,23459,25,,,"Œuvres de théatre de M. Diderot.",ZZ,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110729430002466,,,1689264475,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; S*.32.44",48596,23459,,,1689264475,kbaston,,,,,,,,,,,,,357855,23459,42117,Certain,10462,"Oeuvres de théâtre de M. Diderot.",4,4,O,,https://www.worldcat.org/title/1040844807,,French,Brussels,1761,N,0,N,8vo,"2 vols",,,,1689264475,kbaston,10462,"Oeuvres de Théâtre [Diderot]",,,,,,1701961352,baitken,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,402448,10462,Work,
109262,,9938,5,"<p><span style=""text-decoration: line-through;"">&amp; Denina</span></p>","&amp; Denina",29,12,1772,0,0,0,Y,,1620139593,kbaston,Y,"1772-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,173435,109262,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,23408,25,,,"Discorso sopra le vicende della letteratura [Denina]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119018750002466,,,1620139593,kbaston,Array,,,48518,23408,,,1620139593,kbaston,,,,,,,,,,,,,93581,23408,13541,Certain,6676,"Discorso sopra le vicende della letteratura, del Sig. Carlo Denina, Professore DI Eloquenza, E Umane Letters Nelle Regie Scuole DI Torino.",4,4,D,T136517,,,Italian,Glasgow,1763,N,0,N,8vo,,,,,1642170769,kbaston,6676,"Essay on the Revolutions of Literature",,N,,N,,1700219854,baitken,5240,,Denina,Carlo,,1731,0,0,N,1813,0,0,N,Male,,1703246396,kbaston,395227,6676,Work,
109274,,9938,6,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy</span></p>","Winslow's Anatomy",29,11,1772,0,0,0,Y,,1620139788,kbaston,Y,"1772-11-29 (Sunday)",,"Loan period",Fortnight,Deposit,0/15/0,8783,25,,P,Plamiez?,James,,,1,1772,1772,,,,Male,,,1620139788,kbaston,173447,109274,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
109280,,9938,7,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>","Sharp's Operations",29,12,1772,0,0,0,Y,,1620139840,kbaston,Y,"1772-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,8585,25,,D,Dickson,Gilbert,,,17,1772,1774,,,,Male,,,1628250372,kbaston,173453,109280,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86940,Class,Medicine,"Academic dates",1772-1773,,,71,68,"University Student",68,,Education,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,
109286,,9938,8,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea voyages</span></p>","Gilchrist on Sea voyages",2,1,1773,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Two &amp; sixpence</span></p>",1620139908,kbaston,Y,"1773-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,173459,109286,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
109289,,9938,9,"<p><span style=""text-decoration: line-through;"">Mod. Practice of the Lond: Hosp.</span></p>","Mod. Practice of the Lond: Hosp.",2,1,1773,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Three shillings</span></p>",1620139979,kbaston,Y,"1773-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,8771,25,,J,Johnstone,Andrew,,,22,1772,1775,,,,Male,,,1701426208,kbaston,173462,109289,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75937,Class,Medicine,"Academic dates",1774-1777,,,71,68,"University Student",68,,Education,,,,22007,25,,,"Modern practice of the London hospitals. Viz. St. Bartholomew's, St. Thomas's, Guy's, St. George's, the Portuguese, and the Lock, at Hyde-Park-Corner",M,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102796530002466,,"<p>other edns available</p>",1691499003,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G*..31.22",46085,22007,,,1691499003,kbaston,,,,,,,,,,,,,362454,22007,12632,Certain,9454,"The modern practice of the London hospitals. Viz. St. Bartholomew’s, St. Thomas’s, Guy’s, St. George’s, the Portuguese, and the Lock, at Hyde-Park-Corner.",24,24,T,T92536,,,English,London,1770,N,0,N,12mo,,,,"<p>3rd edn</p>",1691499003,kbaston,9454,"Modern Practice of the London Hospitals",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
109298,,9938,10,"<p><span style=""text-decoration: line-through;"">Martin's system 3 V:<sup>s</sup></span></p>","Martin's system 3 V:s",2,1,1772,0,0,0,Y,,1620140059,kbaston,Y,"1772-1-2 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,8786,25,,Y,Yule,David,,,2,1772,1773,,,,Male,,,1623336744,kbaston,173471,109298,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,18835,12646,1,,1703160213,kbaston,43625,12646,2,,1703160213,kbaston,43628,12646,3,,1703160213,kbaston,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,
