lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218204,,1,"Francis Horace Vol 1 & 2",25,2,1779,,,,"1779-2-25 (Thursday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301277,218204,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39716,68,,,"Francis Horace",F,18,13,,,,1685614679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86471,39716,1,,1685614679,mbranagh,87536,39716,2,,1685614679,mbranagh,,,,,,,,,,,,,348056,39716,35973,"Very likely",411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218276,,25,"Goldsmith's abridged Roman History",10,3,1781,,,,"1781-3-10 (Saturday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301349,218276,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87602,39938,,,1702573025,kbaston,,,,,,,,,,,,,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218213,,4,"Present state of Europe 3 vols",7,7,1779,,,,"1779-7-7 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301286,218213,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40451,68,,,"Present state of Europe",P,3,1,,,,1645797722,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87548,40451,1,,1645797722,baitken,87551,40451,2,,1645797722,baitken,87554,40451,3,,1645797722,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218219,,6,"Duncombe's Horace vol 3, 4",7,7,1779,,,,"1779-7-7 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301292,218219,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40448,68,,,"Duncombe's Horace",D,12,9,,,,1674219225,mbranagh,Array,Shelfmark,553,,,,,,,,,,,,,,,,,,,,,,,,87560,40448,3,,1674219225,mbranagh,87563,40448,4,,1674219225,mbranagh,,,,,,,,,,,,,307551,40448,35946,Likely,411,"The works of Horace, in English verse, by Mr. Duncombe, Sen. J. Duncombe, M.A. and other hands. With notes historical and critical.",15,12,T,T52758,,,English,London,1767,N,0,N,12mo,4v,,"<p>Mr Duncombe</p>",,1683713029,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218237,,12,"Rollins Ancient History vol 5",20,2,1780,,,,"1780-2-20 (Sunday)",,Returned,unclear,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301310,218237,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40463,68,,,"Rollin's Ancient History vol 7",R,1,1,,,,1645797722,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87584,40463,5,,1645797722,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218252,,17,"Livy's Crevier v. 1",4,3,1780,,,,"1780-3-4 (Saturday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301325,218252,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40274,68,,,"Livy Crevier",L,2,2,,,,1645797714,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87239,40274,1,,1645797714,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218240,,13,"Cicero Oliveti",16,2,1780,,,,"1780-2-16 (Wednesday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301313,218240,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218279,,26,"Hume's Hist. vol 6, 7, 8",26,3,1781,,,,"1781-3-26 (Monday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301352,218279,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86405,39680,6,,1684750579,mbranagh,86408,39680,7,,1684750579,mbranagh,86411,39680,8,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218285,,28,"Rollin vol 3 & 4",26,3,1781,,,,"1781-3-26 (Monday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301358,218285,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,,,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,87608,40472,3,,1704972667,mbranagh,87611,40472,4,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218225,,8,"Trapp's Virgil Vol 2",30,9,1779,,,,"1779-9-30 (Thursday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301298,218225,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86693,39722,2,,1674219470,mbranagh,,,,,,,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
