rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
2,6,"Glasgow University Library","MS Lib 3: Students Receipt Book, with professor's names",158,55,29v,MS-LIB-3-060,159,157,157,29r,54,159,30r,56
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
2166,2166,158,1,"<p>Tillotson's Sermons vol 1<sup>st</sup></p>","Tillotson's Sermons vol 1st",12,1,1763,31,1,1763,Y,,1591714704,baitken,Y,"1763-1-12 (Wednesday)","1763-1-31 (Monday)","Original Borrowed Date","12 Jan 1763","Original Returned Date","31 Jan 1763","Professor 1","James Clow",,,137,6,137,M,Malcom,James,,,31,1759,1763,<p>Student</p>,,,Male,,,1609928072,kbaston,1934,2166,Main,Class,"Ethics, Theology","Original Full Name","James Malcom",71,68,"University Student",68,,Education,,,,214,6,,,"Works of John Tillotson, D.D.,  containing all the sermons and treatises that were published  by himself.",W,11,11,https://eleanor.lib.gla.ac.uk/record=b1622169,,"<p>Vols 2 and 3 catalogued separately (published 1712, Sp Coll Bm10-c.10,11)</p>",1613477224,kbaston,Array,Press,CC,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bm10-c.9  ","Original Author","Tillotson, John, 1630-1694.",214,214,,,1613477224,kbaston,,,,,,,,,,,,,,,,,,,73244,214,214,Certain,381,"The works of the Most Reverend Dr. John Tillotson, ... containing fifty four sermons and discourses, on several occasions. Together with The rule of faith. Being all that were published by His Grace himself.",17,16,T,N25935,,,English,London,1707,N,0,N,folio,,,,"<p>5th edn</p>",1648636905,kbaston,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,,,,,,,,,,,,,,,,,,,,,,
2167,2167,158,2,"<p>Rapin's History 3 vols</p>","Rapin's History 3 vols",12,1,1763,26,1,1763,Y,,1609856188,kbaston,Y,"1763-1-12 (Wednesday)","1763-1-26 (Wednesday)","Original Borrowed Date","12 Jan 1763","Original Returned Date","26 Jan 1763","Professor 1","Robert Trail",,,248,6,248,R,Rose,John,,,18,1761,1763,<p>Student</p>,,,Male,,,1609856188,kbaston,110912,2167,Main,Class,Theology,"Original Full Name","John Rose",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",183,183,1,,1701947115,kbaston,15211,183,2,,1701947115,kbaston,15214,183,3,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
2168,2168,158,3,"<p>Homer's Iliad. Gr. &amp; Lat:</p>","Homer's Iliad. Gr. &amp; Lat:",14,1,1763,11,2,1763,Y,,1591714704,baitken,Y,"1763-1-14 (Friday)","1763-2-11 (Friday)","Original Borrowed Date","14 Jan 1763","Original Returned Date","11 Feb 1763","Professor 1","James Moor",,,292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3243,2168,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",71,68,"University Student",68,,Education,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
2169,2169,158,4,"<p>Universal History 8&amp;9 vol</p>","Universal History 8&amp;9 vol",14,1,1763,1,2,1763,Y,,1609856237,kbaston,Y,"1763-1-14 (Friday)","1763-2-1 (Tuesday)","Original Borrowed Date","14 Jan 1763","Original Returned Date","1 Feb 1763","Professor 1","James Moor",,,304,6,304,G,Gilfillan,Michael,,,13,1762,1764,<p>Student</p>,,,Male,,,1609928148,kbaston,110915,2169,Main,Class,"Natural Philosophy, Theology","Original Full Name","Michael Gilfillan",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14554,199,8,,1613494187,kbaston,14557,199,9,,1613494187,kbaston,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2170,2170,158,5,"<p>Popes Homer vol. 2<sup>d</sup> folio</p>","Popes Homer vol. 2d folio",14,1,1763,17,1,1763,Y,,1609856267,kbaston,Y,"1763-1-14 (Friday)","1763-1-17 (Monday)","Original Borrowed Date","14 Jan 1763","Original Returned Date","17 Jan 1763","Professor 1","James Moor","Professor 2","James Clow",281,6,281,K,Ker,John,,,7,1762,1763,<p>Student</p>,,,Male,,,1609856267,kbaston,110918,2170,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy","Original Full Name","John Ker",71,68,"University Student",68,,Education,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,16111,226,2,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
2171,2171,158,6,"<p>Bourdalue Sermons 2 vols</p>","Bourdalue Sermons 2 vols",14,1,1763,31,1,1763,Y,,1609856284,kbaston,Y,"1763-1-14 (Friday)","1763-1-31 (Monday)","Original Borrowed Date","14 Jan 1763","Original Returned Date","31 Jan 1763","Professor 1","Adam Smith",,,317,6,317,M,Moore,Samuel,,,2,1763,1763,<p>Student</p>,,,Male,,,1609856284,kbaston,110921,2171,Main,Class,Theology,"Original Full Name","Samuel Moore",71,68,"University Student",68,,Education,,,,290,6,,,"Sermons pour les dimanches",S,30,19,https://eleanor.lib.gla.ac.uk/record=b1579126,,,1613064409,kbaston,Array,Press,AP,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bl1-l.8-11","Original Author","Bourdaloue, Louis, 1632-1704.",290,290,1,,1613064409,kbaston,15457,290,2,,1613064409,kbaston,,,,,,,,,,,,,70184,290,290,Certain,2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,,,,,,,,,,,,,,,,,,,,,,
2172,2172,158,7,"<p>Lhuyd's Dictionary</p>","Lhuyd's Dictionary",17,1,1763,21,2,1763,Y,"Other shelfmarks available.",1591714704,baitken,Y,"1763-1-17 (Monday)","1763-2-21 (Monday)","Original Borrowed Date","17 Jan 1763","Original Returned Date","21 Feb 1763","Professor 1","William Leechman",,,318,6,318,M,McMullon,John,,,2,1763,1763,<p>Student</p>,,,Male,,,1599823538,kbaston,3383,2172,Main,Class,Preacher,"Original Full Name","John McMullon",172,4,"Lay Preacher",4,,"Religion and Clergy",,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",248,248,,,1613490552,kbaston,,,,,,,,,,,,,,,,,,,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,,,,,,,,,,,,,,,,,,,,,,
2173,2173,158,8,"<p>Arrian<sup>'s</sup> Upton. Arianus Com</p>","Arrian's Upton. Arianus Com",19,1,1763,1,2,1763,Y,,1609856308,kbaston,Y,"1763-1-19 (Wednesday)","1763-2-1 (Tuesday)","Original Borrowed Date","19 Jan 1763","Original Returned Date","1 Feb 1763","Professor 1","Adam Smith",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,110924,2173,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",71,68,"University Student",68,,Education,,,,150,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,26,16,https://eleanor.lib.gla.ac.uk/record=b1614746,,,1613148044,kbaston,Array,Press,A,Shelf,8,Number,"12: 13","Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,150,150,1,,1613148044,kbaston,18046,150,2,,1613148044,kbaston,,,,,,,,,,,,,71693,150,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1700391470,jjsmith,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1700391470,jjsmith,398941,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,398938,454,Work,
2174,2174,158,9,"<p>Massillon 10<sup>th</sup> vol.</p>","Massillon 10th vol.",18,1,1763,7,2,1763,Y,,1609856332,kbaston,Y,"1763-1-18 (Tuesday)","1763-2-7 (Monday)","Original Borrowed Date","18 Jan 1763","Original Returned Date","7 Feb 1763","Professor 1","William Wight",,,217,6,217,D,Dunbar,John,,,8,1760,1763,<p>Student</p>,,,Male,,,1609856332,kbaston,110927,2174,Main,Class,"Physic, Natural Philosophy, Theology","Original Full Name","John Dunbar",71,68,"University Student",68,,Education,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",15325,271,10,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
2175,2175,158,10,"<p>Bradys Sermons Vol: 2.3</p>","Bradys Sermons Vol: 2.3",19,1,1763,22,2,1763,Y,,1609856356,kbaston,Y,"1763-1-19 (Wednesday)","1763-2-22 (Tuesday)","Original Borrowed Date","19 Jan 1763","Original Returned Date","22 Feb 1763","Professor 1",None,,,319,6,319,F,Finlay,[?],,,1,1763,1763,<p>Student</p>,,,Male,,,1609856356,kbaston,110930,2175,Main,"Original Full Name","[?] Finlay",,,71,68,"University Student",68,,Education,,,,318,6,,,"Several sermons, chiefly upon practical subjects ...",S,15,11,https://eleanor.lib.gla.ac.uk/record=b1591308,,,1610034510,kbaston,Array,Press,AB,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi1-g.8-10","Original Author","Brady, Nicholas, 1659-1726.",15724,318,2,,1610034510,kbaston,15727,318,3,,1610034510,kbaston,,,,,,,,,,,,,50005,318,4051,Certain,1916,"Several sermons, chiefly upon practical subjects, many of which were preached before Her present Majesty, when Princess of Wales. By her chaplain in ordinary, the late Reverend Nicolas Brady, ... Now first publish’d from the author’s manuscripts. In three volumes. ...",63,47,S,T115815,,,English,London,1730,N,0,N,8vo,,,,,1652710524,gmckeever,1916,"Several Sermons, Chiefly upon Practical Subjects [Nicolas Brady]",,N,,N,,1700219835,baitken,238,,Brady,Nicholas,,1659,0,0,N,1726,0,0,N,Male,,1652710524,gmckeever,390303,1916,Work,,,,,,,,,,,,,,,,,,,,,,
