lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,1,4r,MS-LIB-2-007,3,3,3,"<p>Diodorus Seculus Rhodommani</p>",5,3,1757,27,4,1757,"1757-3-5 (Saturday)","1757-4-27 (Wednesday)","Original Borrowed Date","5 Mar 1757","Original Returned Date","27 Apr 1757","Professor 1","John Anderson",,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,515283,3,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,3,6,,,"Bibliothecae historicae libri qui supersunt interprete Laurentio Rhodomano ... Ad  fidem MSS recensuit Petrus Wesselingius atque ... annotationes cum indicibus  ... adjecit",B,3,2,https://eleanor.lib.gla.ac.uk/record=b1557989,,,1676394026,kbaston,Array,Press,X,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi2-b.11-12","Original Author","Diodorus, Siculus.",4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,340389,3,Holding,,3,3,1,,1676394026,kbaston,,,,,,,324867,3,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,10,8v,MS-LIB-2-016,127,127,8,"<p>Taciti Opera Lypsiae</p>",18,11,1757,13,12,1757,"1757-11-18 (Friday)","1757-12-13 (Tuesday)","Original Borrowed Date","18 Nov 1757","Original Returned Date","13 Dec 1757","Professor 1","William Leechman",,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,46234,127,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,67,6,,,"Opera quae exstant. I. Lipsius quintùm recensuit. Seorsim excusi commentarii meliores  plenioresque, cum curis secundis",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1672655,,,1599819585,kbaston,Array,Press,X,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bo5-m.1  ","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,67,67,,,1599819585,kbaston,,,,,,,15850,67,67,Certain,289,"Opera quae exstant. Seorsim excusi commentarii meliores plenioresque, cum curis secundis.",1,1,O,,"https://www.ustc.ac.uk/editions/430165 ",,Latin,Leiden,0,N,0,N,8vo,,"<p>Lipsius, Justus, 1547-1606.</p>",,,1599819585,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,11,9r,MS-LIB-2-017,142,142,8,"<p>Bowers History vol. 1<sup>st</sup></p>",22,11,1757,13,12,1757,"1757-11-22 (Tuesday)","1757-12-13 (Tuesday)","Original Borrowed Date","22 Nov 1757","Original Returned Date","13 Dec 1757","Professor 1",None,,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,15280,142,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,77,6,,,"History of the popes : from the  foundation of the See of Rome, to the present time",H,20,8,https://eleanor.lib.gla.ac.uk/record=b2019445,,,1608206200,kbaston,Array,Press,CT,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll RQ 1625-1631","Original Author","Bower, Archibald, 1686-1766.",,,,,,,,,,,,,,,,,,,,,,77,77,1,,1608206200,kbaston,,,,,,,47429,77,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,15,11r,MS-LIB-2-021,192,192,2,"<p>Bower's History of y<sup>e</sup> Popes vol 2<sup>d</sup></p>",21,12,1757,4,1,1758,"1757-12-21 (Wednesday)","1758-1-4 (Wednesday)","Original Borrowed Date","21 Dec 1757","Original Returned Date","4 Jan 1758","Professor 1","James Clow",,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,26314,192,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,77,6,,,"History of the popes : from the  foundation of the See of Rome, to the present time",H,20,8,https://eleanor.lib.gla.ac.uk/record=b2019445,,,1608206200,kbaston,Array,Press,CT,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll RQ 1625-1631","Original Author","Bower, Archibald, 1686-1766.",,,,,,,,,,,,,,,,,,,,,,3094,77,2,,1608206200,kbaston,,,,,,,47429,77,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,16,11v,MS-LIB-2-022,214,214,6,"<p>History of y Knights of Malta fren</p>",4,1,1758,19,1,1758,"1758-1-4 (Wednesday)","1758-1-19 (Thursday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","19 Jan 1758","Professor 1","James Clow",,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,106160,214,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,105,6,,,"Histoire des Chevaliers hospitaliers  de S Jean de Jerusalem, appellez depuis les Chevaliers  de Rhodes. et aujourd'hui les Chevaliers de Malte (Paris, 1726)",H,10,7,https://eleanor.lib.gla.ac.uk/record=b1291923,,,1607605276,kbaston,Array,Press,AH,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll RQ 751-4","Original Author","Vertot, abbé de, 1655-1735.",87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,44024,105,Holding,,105,105,1,,1607605276,kbaston,,,,,,,44627,105,105,Certain,5414,"Histoire des Chevaliers hospitaliers de S. Jean de Jerusalem appellez depuis Chevaliers de Rhodes, et aujourd'hui Chevaliers de Malthe.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009346133,,French,Paris,1726,N,0,N,4to,,,,,1623407678,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,17,12r,MS-LIB-2-023,237,237,14,"<p>Histoire De Cheveux de Malta V: 1<sup>st</sup></p>",19,1,1758,30,1,1758,"1758-1-19 (Thursday)","1758-1-30 (Monday)","Original Borrowed Date","19 Jan 1758","Original Returned Date","30 Jan 1758","Professor 1","James Clow",,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,15355,237,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,105,6,,,"Histoire des Chevaliers hospitaliers  de S Jean de Jerusalem, appellez depuis les Chevaliers  de Rhodes. et aujourd'hui les Chevaliers de Malte (Paris, 1726)",H,10,7,https://eleanor.lib.gla.ac.uk/record=b1291923,,,1607605276,kbaston,Array,Press,AH,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll RQ 751-4","Original Author","Vertot, abbé de, 1655-1735.",87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,44024,105,Holding,,105,105,1,,1607605276,kbaston,,,,,,,44627,105,105,Certain,5414,"Histoire des Chevaliers hospitaliers de S. Jean de Jerusalem appellez depuis Chevaliers de Rhodes, et aujourd'hui Chevaliers de Malthe.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009346133,,French,Paris,1726,N,0,N,4to,,,,,1623407678,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,17,12r,MS-LIB-2-023,238,238,15,"<p>Thuclidis Historia folio</p>",19,1,1758,3,2,1758,"1758-1-19 (Thursday)","1758-2-3 (Friday)","Original Borrowed Date","19 Jan 1758","Original Returned Date","3 Feb 1758","Professor 1","William Leechman",,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,106286,238,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,112,6,,,"Thoukydidou peri tou Peloponn?siakou Polemou biblia okt? = Thucydidis de Bello Peloponnesiaco libri octo / cum  adnotationibus integris Henrici Stephani, & Joannis Hudsoni. Recensuit,  & notas suas addidit Josephus Wasse. Editionem curavit, suasque  animadversiones adjecit Carolus Andreas Dukerus. Cum variis dissertationibus,  msctor. collationibus, et indicibus novis locupletissimis.",T,22,22,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1607608691,kbaston,Array,Press,X,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,,,,,,,,,,,,,,,,,,,,,,112,112,,,1607608691,kbaston,,,,,,,44717,112,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,20,13v,MS-LIB-2-026,280,282,12,"<p>Thuclididis Historia</p>",3,2,1758,22,2,1758,"1758-2-3 (Friday)","1758-2-22 (Wednesday)","Original Borrowed Date","3 Feb 1758","Original Returned Date","22 Feb 1758","Professor 1","James Clow",,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,106334,280,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,12805,6,,,"Thoukydidou peri tou Peloponnēsiakou Polemou biblia oktō = Thucydidis de Bello Peloponnesiaco libri octo.",T,19,15,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1648637318,kbaston,Array,Press,F,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,,,,,,,,,,,,,,,,,,,,,,19441,12805,,,1648637318,kbaston,,,,,,,201397,12805,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,22,14v,MS-LIB-2-028,298,300,3,"<p>Grotius de juri belli &amp; pacis vol 1<sup>st</sup></p>",8,2,1758,20,2,1758,"1758-2-8 (Wednesday)","1758-2-20 (Monday)","Original Borrowed Date","8 Feb 1758","Original Returned Date","20 Feb 1758","Professor 1","William Leechman",,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,47008,298,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,41,6,,,"De jure belli ac pacis libri tres  ... Cum commentariis Gulielmi Vander Muelen ... Accedunt  et authoris annotata, ex postrema ejus ante obitum cura nec non Joann. Frid.  Gronovii v.c. notae in totum opus.",D,7,3,https://eleanor.lib.gla.ac.uk/record=b1651736,,"<p>Other copies/edns available.</p>",1612885151,kbaston,Array,Press,U,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bn8-b.9-11","Original Author","Grotius, Hugo, 1583-1645.",,,,,,,,,,,,,,,,,,,,,,41,41,1,,1612885151,kbaston,,,,,,,68894,41,41,Certain,7663,"Hugonis Grotii de Jure Belli ac Pacis libri tres ... cum commentariis Gulielmi van der Muelen ... Accedunt et authoris annotata ... nec non J. F. Gronovii V.C. notæ, etc.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521545,,Latin,Utrecht,1696,N,1703,N,folio,,"<p>Muelen, Willem van der; Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1702373975,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,25,16r,MS-LIB-2-031,343,345,15,"<p>Thucididis Historia</p>",22,2,1758,10,3,1758,"1758-2-22 (Wednesday)","1758-3-10 (Friday)","Original Borrowed Date","22 Feb 1758","Original Returned Date","10 Mar 1758","Professor 1","James Clow",,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,116,343,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,112,6,,,"Thoukydidou peri tou Peloponn?siakou Polemou biblia okt? = Thucydidis de Bello Peloponnesiaco libri octo / cum  adnotationibus integris Henrici Stephani, & Joannis Hudsoni. Recensuit,  & notas suas addidit Josephus Wasse. Editionem curavit, suasque  animadversiones adjecit Carolus Andreas Dukerus. Cum variis dissertationibus,  msctor. collationibus, et indicibus novis locupletissimis.",T,22,22,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1607608691,kbaston,Array,Press,X,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,,,,,,,,,,,,,,,,,,,,,,112,112,,,1607608691,kbaston,,,,,,,44717,112,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,
