lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62811,15,FR262a-4_0035,208907,,1,"<p>Walpole's Catalogue of Engravers in 4<sup>o</sup></p>",9,1,1771,9,2,1771,"1771-1-9 (Wednesday)","1771-2-9 (Saturday)","Fine pledged in case of late return","ten shill. sterl.",,,,,18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,291083,208907,Main,"Admission date",1768,"Life dates","d. 1778",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36938,28,,,"A catalogue of engravers, who have been born, or resided in England [Walpole]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550409190004341,,,1644491457,kbaston,Array,"Possible modern shelfmark",Al.5.24,,,,,,,,,81191,36938,,,1644491457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,189875,36938,22850,Certain,8352,"A catalogue of engravers, Who have been born, or resided in England; digested by Mr. Horace Walpole From the Mss. of Mr. George Vertue; To which is added An Account of the life and works of the latter.",1,1,A,,,,English,Twickenham,1763,N,0,N,4to,,,,"<p><a>Anecdotes of painting. vol.5</a></p>",1644491457,kbaston,8352,"Catalogue of Engravers",,N,,N,,1700219860,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,396954,8352,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62835,19,FR262a-4_0043,208934,,2,"<p>Anecdotes of Painting in England by H. Walpole 3 vol. 4<sup>o</sup></p>",17,1,1771,17,2,1771,"1771-1-17 (Thursday)","1771-2-17 (Sunday)","Fine pledged in case of late return","one pound sterl.",,,,,18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,291119,208934,Main,"Admission date",1768,"Life dates","d. 1778",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36956,28,,,"Anecdotes of painting in England [Walpole]",A,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21438112070004341,,,1661506901,kbaston,Array,"Possible modern shelfmark","NLS: Al.5.8-12",,,,,,,,,81221,36956,1,,1661506901,kbaston,81224,36956,2,,1661506901,kbaston,81227,36956,3,,1661506901,kbaston,,,,,,,,,,,,,238567,36956,22859,Certain,8893,"Anecdotes of painting in England; with some account of the principal artists; and incidental notes on other arts; collected by the late Mr. George Vertue; and now digested and published from his original MSS.",11,3,A,T71274,,,English,Twickenham,1762,N,1780,N,4to,"4 vols",,,,1661506901,kbaston,8893,"Anecdotes of Painting in England",,N,,N,,1700219863,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,397512,8893,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63591,245,FR262a-4_0295,211112,,1,"<p>Walpole's Catalogue of Royal and Noble Authors 2 vol. in 8</p>",6,2,1772,6,3,1772,"1772-2-6 (Thursday)","1772-3-6 (Friday)","Fine pledged in case of late return","ten shill. sterl.",,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,293933,211112,Main,"Admission date",1754,"Life dates",1727-1805,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36755,28,,,"A catalogue of the royal and noble authors of England [Walpole]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562611360004341,,"<p>2 vols</p>",1675172364,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5.58-9",,,,,,,,,80801,36755,1,,1675172364,kbaston,80804,36755,2,,1675172364,kbaston,,,,,,,,,,,,,,,,,,,315498,36755,22769,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",8,4,A,T63206,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p><p>Date 1759 [i.e. 1758] in ESTC</p>",1675172364,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66759,99,FR262a-6_0203,296185,,3,"<p>Walpoles Anecdotes 4 vol. 4.<sup>to</sup></p>",29,6,1775,29,7,1775,"1775-6-29 (Thursday)","1775-7-29 (Saturday)","Fine pledged in case of late return","see entry above",,,,,18233,28,,E,Erskine,Harry,Mr,,37,1770,1799,,,,Male,,"<p>Son of the earl of Buchan; Lord Advocate 1783-1784, 1806-1807; Dean of Faculty 1785-1795; MP Haddington Burghs 1806, Dumfries Burghs 1806-1807</p><p>Educated St Andrews (1760-1764); Glasgow (1764-1766); Edinburgh (1766)</p>",1705767085,kbaston,383446,296185,Main,"Admission date",1768,"Life dates",1746-1817,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36956,28,,,"Anecdotes of painting in England [Walpole]",A,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21438112070004341,,,1661506901,kbaston,Array,"Possible modern shelfmark","NLS: Al.5.8-12",,,,,,,,,81221,36956,1,,1661506901,kbaston,81224,36956,2,,1661506901,kbaston,81227,36956,3,,1661506901,kbaston,81230,36956,4,,1661506901,kbaston,,,,,,,238567,36956,22859,Certain,8893,"Anecdotes of painting in England; with some account of the principal artists; and incidental notes on other arts; collected by the late Mr. George Vertue; and now digested and published from his original MSS.",11,3,A,T71274,,,English,Twickenham,1762,N,1780,N,4to,"4 vols",,,,1661506901,kbaston,8893,"Anecdotes of Painting in England",,N,,N,,1700219863,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,397512,8893,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67671,251,FR262a-6_0507,301435,,2,"<p>Walpoles Historic doubts on the life of Richard third 4<sup>to</sup></p>",21,5,1776,21,6,1776,"1776-5-21 (Tuesday)","1776-6-21 (Friday)","Fine pledged in case of late return","one pound Sterl",,,,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,389479,301435,Main,"Admission date",1732,"Life dates",1712-1776,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30495,28,,,"Historic doubts on the life and reign of King Richard the Third [Walpole]",H,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21470534680004341,,,1653578082,kbaston,Array,"Possible modern shelfmark","NLS: C.15.c.17",,,,,,,,,63282,30495,,,1653578082,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,212986,30495,19119,Certain,5748,"Historic doubts on the life and reign of King Richard the Third.",3,3,H,T110339,,,English,London,1768,N,0,N,4to,,,,,1653578082,kbaston,5748,"Historic Doubts on the Life and Reign of King Richard the Third",0,N,0,N,,1702468074,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,409324,5748,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75003,45,FR262a-15_0095,173667,,1,"<p>Walpoles life &amp; Reign of Richard III. 4<sup>to</sup></p>",18,7,1788,18,8,1788,"1788-7-18 (Friday)","1788-8-18 (Monday)",,,,,,,5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,250440,173667,Main,"Admission date",1782,"Life dates","d. 1811",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30495,28,,,"Historic doubts on the life and reign of King Richard the Third [Walpole]",H,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21470534680004341,,,1653578082,kbaston,Array,"Possible modern shelfmark","NLS: C.15.c.17",,,,,,,,,63282,30495,,,1653578082,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,212986,30495,19119,Certain,5748,"Historic doubts on the life and reign of King Richard the Third.",3,3,H,T110339,,,English,London,1768,N,0,N,4to,,,,,1653578082,kbaston,5748,"Historic Doubts on the Life and Reign of King Richard the Third",0,N,0,N,,1702468074,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,409324,5748,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76233,250,FR262a-15_0505,200780,,2,"<p>Walpoles historic Doubt</p>",2,7,1789,2,8,1789,"1789-7-2 (Thursday)","1789-8-2 (Sunday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,281636,200780,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30495,28,,,"Historic doubts on the life and reign of King Richard the Third [Walpole]",H,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21470534680004341,,,1653578082,kbaston,Array,"Possible modern shelfmark","NLS: C.15.c.17",,,,,,,,,63282,30495,,,1653578082,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,212986,30495,19119,Certain,5748,"Historic doubts on the life and reign of King Richard the Third.",3,3,H,T110339,,,English,London,1768,N,0,N,4to,,,,,1653578082,kbaston,5748,"Historic Doubts on the Life and Reign of King Richard the Third",0,N,0,N,,1702468074,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,409324,5748,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76611,3,FR262a-17_0011,311785,,3,"<p>Walpoles Noble Authors 2 vol</p>",20,7,1792,20,8,1792,"1792-7-20 (Friday)","1792-8-20 (Monday)",,,,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,400210,311785,Main,"Admission date",1786,"Life dates","d. 1810",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36755,28,,,"A catalogue of the royal and noble authors of England [Walpole]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562611360004341,,"<p>2 vols</p>",1675172364,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5.58-9",,,,,,,,,80801,36755,1,,1675172364,kbaston,80804,36755,2,,1675172364,kbaston,,,,,,,,,,,,,,,,,,,315498,36755,22769,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",8,4,A,T63206,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p><p>Date 1759 [i.e. 1758] in ESTC</p>",1675172364,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78129,256,FR262a-17_0517,327583,,1,"<p><span style=""text-decoration: line-through;"">Walpoles Anecdote of Painting &amp; Catalogue of Engravers 4 vol</span></p><p>[note in margin] <span style=""text-decoration: line-through;"">Walpole tom 1.2. retd</span></p>",30,7,1793,30,8,1793,"1793-7-30 (Tuesday)","1793-8-30 (Friday)",,,,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,419842,327583,Main,"Admission date",1791,"Life dates",1770-1843,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36956,28,,,"Anecdotes of painting in England [Walpole]",A,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21438112070004341,,,1661506901,kbaston,Array,"Possible modern shelfmark","NLS: Al.5.8-12",,,,,,,,,81221,36956,1,,1661506901,kbaston,81224,36956,2,,1661506901,kbaston,81227,36956,3,,1661506901,kbaston,81230,36956,4,,1661506901,kbaston,,,,,,,238567,36956,22859,Certain,8893,"Anecdotes of painting in England; with some account of the principal artists; and incidental notes on other arts; collected by the late Mr. George Vertue; and now digested and published from his original MSS.",11,3,A,T71274,,,English,Twickenham,1762,N,1780,N,4to,"4 vols",,,,1661506901,kbaston,8893,"Anecdotes of Painting in England",,N,,N,,1700219863,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,397512,8893,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82790,283,FR262a-16_573,208403,,3,"<p>Walpoles royal &amp; noble Authors. 2 vol</p>",27,1,1791,27,2,1791,"1791-1-27 (Thursday)","1791-2-27 (Sunday)",,,,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,290399,208403,Main,"Admission date",1783,"Life dates",1760-1796,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36755,28,,,"A catalogue of the royal and noble authors of England [Walpole]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562611360004341,,"<p>2 vols</p>",1675172364,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5.58-9",,,,,,,,,80801,36755,1,,1675172364,kbaston,80804,36755,2,,1675172364,kbaston,,,,,,,,,,,,,,,,,,,315498,36755,22769,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",8,4,A,T63206,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p><p>Date 1759 [i.e. 1758] in ESTC</p>",1675172364,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
