lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,769,1,UYLY205-2_00000001,15063,,15,"<p>Eachards Hist. of Eng. Vol 1<sup>st</sup></p>",10,2,1748,14,3,1748,"1748-2-10 (Saturday)","1748-3-14 (Thursday)",Classmark,A.4.2,"Original Returned Text","Eachards Hist. of Engl. Vol. 1<sup>st</sup>",Professor,"Henry Rymer",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,92287,15063,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,2966,11,,,"The History of England. With a Compleat Index. By Laurence Echard, A.M. Arch-deacon of Stowe.",T,4,4,http://library.st-andrews.ac.uk/record=b2043699~S1,,"<p>1734 cat: 3 vol London 1718.</p><p>1779 M.2.14 ditto.</p>",1651581301,gmckeever,Array,Classmark,"A.4.2, M.2.14",3755,2966,1,,1651581301,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207553,2966,3163,Certain,5589,"The History of England. With a Compleat Index. By Laurence Echard, A.M. Arch-deacon of Stowe.",4,4,T,N8404,,,English,London,1718,N,0,N,folio,,,,,1651581301,gmckeever,5589,"History of England [Laurence Echard]",0,N,0,N,,1714726164,jkennard,2371,,Eachard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1714726164,jkennard,428478,5589,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,770,2,UYLY205-2_00000002,15078,,12,"<p>Plinies Letters Vol. 2<sup>d</sup></p>",13,2,1748,14,3,1748,"1748-2-13 (Tuesday)","1748-3-14 (Thursday)",Classmark,K.4.15,"Original Returned Text","Plinies Letters Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,49198,15078,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,2981,11,,,"The letters of Pliny the Consul: with occasional remarks.",T,29,22,http://library.st-andrews.ac.uk/record=b2465270~S1,,"<p>1734 cat gives at K.5.28 2 vols London 1747.</p><p>1768 cat B.5.15 2vol London 1737 [date appears to be an error].</p>",1639145028,gmckeever,Array,Classmark,"K.4.15, K.5.28, B.5.15",14761,2981,2,,1639145028,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172347,2981,3358,Certain,6827,"The letters of Pliny the Consul: with occasional remarks.",29,22,T,T132374,,,English,London,1747,N,0,N,,,,,,1639145028,gmckeever,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,775,7,UYLY205-2_00000007,15163,,4,"<p>Prior′s Poems</p>",12,3,1748,30,3,1748,"1748-3-12 (Tuesday)","1748-3-30 (Saturday)",Classmark,A.3.19,"Original Returned Text","Priors Poems",Professor,"Henry Rymer",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,49465,15163,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,3053,11,,,"Poems on several occasions / [By Matthew Prior].",P,9,9,http://library.st-andrews.ac.uk/record=b1351059~S1,,"<p>1734 cat gives London 1718.</p><p>1768 cat: A.3.15 ditto.</p>",1634137949,gmckeever,Array,Classmark,"A.3.19, A.3.15",3842,3053,,,1634137949,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158454,3053,3556,Certain,2910,"Poems on several occasions / [By Matthew Prior].",11,11,P,T75639,,,English,London,1718,N,0,N,folio,,,,,1634137949,gmckeever,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,775,7,UYLY205-2_00000007,15164,,5,"<p>Persian Letters 2 Voll.</p>",12,3,1748,30,3,1748,"1748-3-12 (Tuesday)","1748-3-30 (Saturday)",Classmark,E.7.4,"Original Returned Text","Persian Letters 2 Voll.",Professor,"Henry Rymer",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,49468,15164,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,3054,11,,,"Persian letters. Translated by Mr. Ozell. ...",P,17,10,,,"<p>1734 cat gives 2 vols London 1722.</p><p>1768 cat: O.7.53 ditto.</p>",1620828180,gmckeever,Array,Classmark,"E.7.4, O.7.53",3843,3054,1,,1620828180,gmckeever,,,,,,,,,,,,,,,,,,,,,,15907,3054,2,,1620828180,gmckeever,,,,,,,,,,,,,,,,,,,,,,97328,3054,3559,Certain,3108,"Persian letters. Translated by Mr. Ozell. ...",17,10,P,T90449,,,English,London,1722,N,0,N,12mo,,,,,1620828180,gmckeever,3108,"Persian Letters",0,N,0,N,,1717145910,kbaston,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,431739,3108,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,775,7,UYLY205-2_00000007,15165,,6,"<p>Addisons Works Vol. 2<sup>d</sup></p>",12,3,1748,30,3,1748,"1748-3-12 (Tuesday)","1748-3-30 (Saturday)",Classmark,A.5.14,"Original Returned Text","Addisons Works Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,49471,15165,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,779,11,UYLY205-2_00000011,15243,,10,"<p>Popes Odyssee Vol. 1<sup>st</sup></p>",30,3,1748,1,4,1748,"1748-3-30 (Saturday)","1748-4-1 (Monday)",Classmark,"A.3 -","Original Returned Text","Popes Odyssee Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Henry Rymer",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,50149,15243,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,2965,11,,,"The Odyssey of Homer. [Alexander Pope]",T,56,35,http://library.st-andrews.ac.uk/record=b2685925~S1,,"<p>1734 cat gives 5 vols London 1725.</p><p>1768 cat A.3.25 ditto.</p>",1635430047,gmckeever,Array,Classmark,"A.3.9, A.3.25",3754,2965,1,,1635430047,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162789,2965,3160,Certain,3422,"The Odyssey of Homer.",56,35,T,T67135,,,English,London,1725,N,1726,N,folio,,,"<p>Alexander Pope</p>",,1635430047,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,780,12,UYLY205-2_00000012,15259,,9,"<p>Addisons Works Vol. 4<sup>th</sup></p>",2,4,1748,12,4,1748,"1748-4-2 (Tuesday)","1748-4-12 (Friday)",Classmark,"A.5 .","Original Returned Text","Addisons Works Vol.4&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,50359,15259,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14758,12091,4,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,781,13,UYLY205-2_00000013,15285,,19,"<p>Popes Odyssee Vol. 2<sup>d</sup></p>",12,4,1748,19,4,1748,"1748-4-12 (Friday)","1748-4-19 (Friday)",Classmark,A.3,"Original Returned Text","Popes Odyssee Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"John Young",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,50443,15285,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,2965,11,,,"The Odyssey of Homer. [Alexander Pope]",T,56,35,http://library.st-andrews.ac.uk/record=b2685925~S1,,"<p>1734 cat gives 5 vols London 1725.</p><p>1768 cat A.3.25 ditto.</p>",1635430047,gmckeever,Array,Classmark,"A.3.9, A.3.25",14389,2965,2,,1635430047,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162789,2965,3160,Certain,3422,"The Odyssey of Homer.",56,35,T,T67135,,,English,London,1725,N,1726,N,folio,,,"<p>Alexander Pope</p>",,1635430047,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,782,14,UYLY205-2_00000014,15302,,17,"<p>Vlaque′s Tab Sinuum &amp;c.</p>",18,4,1748,16,5,1748,"1748-4-18 (Thursday)","1748-5-16 (Thursday)",Classmark,F.8.44,"Original Returned Text","Vlaques Tables.",Professor,"David Gregory",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,50500,15302,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,12193,11,,,"Tabulae sinuum tangentium secantium: et logarithmorum pro sinubus, tangentibus et numeris ab unitate ad 10000 ; Una cum methodo facillime illarum ope resdvendi omnia triangula rectilinea e sphaerica, e plurimas quaestiones astronomicas, aliasque difficiliores ; In ordinem digestae",T,6,6,,,"<p>1734 cat gives Hag. Com 1661</p>",1679483504,kbaston,Array,Classmark,F.8.44,16186,12193,,,1679483504,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335177,12193,3706,Certain,1546,"Tabulae sinuum tangentium secantium: et logarithmorum pro sinubus, tangentibus et numeris ab unitate ad 10000 ; Una cum methodo facillime illarum ope resdvendi omnia triangula rectilinea e sphaerica, e plurimas quaestiones astronomicas, aliasque difficiliores ; In ordinem digestae",6,6,T,,http://www.worldcat.org/oclc/247556008,,Latin,"The Hague",1661,N,0,N,8vo,,,,,1679483504,kbaston,1546,"Tabulae Sinuum, Tangentium et Secantium",,N,,N,,1700219834,baitken,286,,Vlacq,Adriaan,,1600,0,0,N,1666,0,0,N,Male,,1679483504,kbaston,389921,1546,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,782,14,UYLY205-2_00000014,15287,,2,"<p>Popes Essay on Man &amp;c</p>",14,4,1748,21,4,1748,"1748-4-14 (Sunday)","1748-4-21 (Sunday)",Classmark,"K - .","Original Returned Text","Popes Essay on Man",Professor,"David Young",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,93547,15287,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,3113,11,,,"An essay on man: being the first book of ethic epistles to H. St John L. Bolingbroke. With the commentary and notes of W. Warburton, A.M.",A,14,14,,,"<p>1734 cat gives at K.3.16 including '&amp; Criticism [Essay on Criticism], w Warburton's notes London 1743</p><p>Possibly bound together with the edition of the Essay on Criticism at ESTC T5580.</p>",1605533881,gmckeever,Array,Classmark,"K.3.16, K.3.15",3902,3113,,,1605533881,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37384,3113,3679,Certain,6746,"An essay on man: being the first book of ethic epistles to H. St John L. Bolingbroke. With the commentary and notes of W. Warburton, A.M.",14,14,A,T5612,,,English,London,1743,N,0,N,4to,,,,"<p>see separate issue at ESTC T5620</p>",1605533881,gmckeever,6746,"Essay on Man [Alexander Pope]",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395299,6746,Work,,,,,,,,,,,,,,,,,,,,,,
