lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2557,11v,MS-LIB-1-024,48369,prof-329,15,"<p>Memoires Berlin vol 7 8 9 11: 12</p>",8,2,1759,5,8,0,"1759-2-8 (Thursday)",-8-5,"Original Borrowed Date","8 Feb 1759","Original Returned Date","5 Aug",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,101575,48369,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",24055,13021,7,,1702394855,kbaston,24058,13021,8,,1702394855,kbaston,24061,13021,9,,1702394855,kbaston,24067,13021,11,,1702394855,kbaston,24070,13021,12,,1702394855,kbaston,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2557,11v,MS-LIB-1-024,48381,prof-341,27,"<p>5 vols, Mem. D. Berlin</p>",24,2,1761,23,5,0,"1761-2-24 (Tuesday)",-5-23,"Original Borrowed Date","24 Feb 1761","Original Returned Date","23 May",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,101596,48381,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",29434,13021,unspecified,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2578,22v,MS-LIB-1-046,48837,prof-797,2,"<p><s>Memoire de Berlin 3 Vols</s></p>",19,2,1765,0,5,0,"1765-2-19 (Tuesday)",-5,"Original Borrowed Date","19 Feb [1765]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,104594,48837,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",29434,13021,unspecified,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2595,3v,MS-LIB-4-008,48976,prof-940,6,"<p>Memoir de Berlin Vols. 2, 3,<s> 13</s>, 12.</p>",23,4,1765,7,12,1765,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94312,48976,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",24040,13021,2,,1702394855,kbaston,24043,13021,3,,1702394855,kbaston,24070,13021,12,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2602,7r,MS-LIB-4-015,49100,prof-1064,5,"<p>Memoirs de Berlin Tom: 5.13</p>",17,2,1767,7,12,1767,"1767-2-17 (Tuesday)","1767-12-7 (Monday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94651,49100,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",24049,13021,5,,1702394855,kbaston,24073,13021,13,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2603,7v,MS-LIB-4-016,49124,prof-1088,15,"<p>Histoire de l'Academie Royal de Berlin Tom. 4.</p>",20,3,1767,17,4,1767,"1767-3-20 (Friday)","1767-4-17 (Friday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","17 Apr 1767",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,94707,49124,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",24046,13021,4,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2603,7v,MS-LIB-4-016,49125,prof-1089,16,"<p>Memoirs de Berlin Tom: 7.8.</p>",17,4,1767,25,5,1767,"1767-4-17 (Friday)","1767-5-25 (Monday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","25 May 1767",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,94709,49125,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",24055,13021,7,,1702394855,kbaston,24058,13021,8,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2603,7v,MS-LIB-4-016,49115,prof-1079,6,"<p>Memoires de Berlin Vol 10</p>",14,4,1766,0,0,0,"1766-4-14 (Monday)",,"Original Borrowed Date","14 Apr 1766","Original Returned Date","(back, as it wanted some Sheets M.<sup>r</sup> Balfour has this",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,94693,49115,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",19657,13021,1,,1702394855,kbaston,24064,13021,10,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2620,16r,MS-LIB-4-033,49404,prof-1368,16,"<p>Memoires De Berlin 2 V</p>",16,3,1768,3,4,1768,"1768-3-16 (Wednesday)","1768-4-3 (Sunday)","Original Borrowed Date","16 Mar 1768","Original Returned Date","3 Apr 1768",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95431,49404,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",29434,13021,unspecified,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2622,17r,MS-LIB-4-035,49418,prof-1382,3,"<p>Memroire de Berlin Vol: 13</p>",26,4,1765,20,2,1765,"1765-4-26 (Friday)","1765-2-20 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","20 Feb 1765",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95461,49418,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",24073,13021,13,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
