lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88760,78,FR262a-25_161,283706,,1,"<p>Hoogevin de Partriculis Graeiis 2 vol 4<sup>to</sup></p>",14,10,1799,14,11,1799,"1799-10-14 (Monday)","1799-11-14 (Thursday)",,,,,,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,367694,283706,Main,"Admission date",1785,"Life dates",1757-1832,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47420,28,,,"Doctrina particularum linguae Graecae [Hoogeveen]",D,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475796730004341,,,1676375529,kbaston,Array,"Possible modern shelfmark","NLS: Milc.3.19",,,,,,,,,102350,47420,1,,1676375529,kbaston,102353,47420,2,,1676375529,kbaston,324513,47420,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362322,,5,"<p>Hoogeveen de partie Græcæ 2 vol 4.<sup>o</sup> [Am].3.11</p>",0,3,1820,20,6,1820,1820-3,"1820-6-20 (Tuesday)",,,,,,,26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515067,362322,Main,"Admission date",1816,"Life dates","d. 1832",,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47420,28,,,"Doctrina particularum linguae Graecae [Hoogeveen]",D,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475796730004341,,,1676375529,kbaston,Array,"Possible modern shelfmark","NLS: Milc.3.19",,,,,,,,,102350,47420,1,,1676375529,kbaston,102353,47420,2,,1676375529,kbaston,324513,47420,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9401,150,ARC_166486695_001_0151,100991,,4,"<p><span style=""text-decoration: line-through;"">Hoogeveen de particulis Linga-Græce 2 Voll. 4:<sup>to</sup></span></p>",9,1,1772,0,0,0,"1772-1-9 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Dumfries Note N:o 11/1943",7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,164783,100991,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22802,25,,,"Doctrina particularum linguae Graecae [Hoogeveen]",D,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113381030002466,,,1628768056,kbaston,Array,,,,,,,,,,,47468,22802,1,,1628768056,kbaston,47471,22802,2,,1628768056,kbaston,135279,22802,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10253,64,ARC_521368317_001_0065,146187,,2,"<p><span style=""text-decoration: line-through;"">Hoogeveen de part: Græcis Vol. 1:<sup>st</sup> &amp; 2<sup>d</sup></span></p>",31,10,1775,0,0,0,"1775-10-31 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11859,25,,M,Moodie,Stewart,,,12,1775,1777,,,,Male,,,1632302851,kbaston,214380,146187,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22802,25,,,"Doctrina particularum linguae Graecae [Hoogeveen]",D,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113381030002466,,,1628768056,kbaston,Array,,,,,,,,,,,47468,22802,1,,1628768056,kbaston,47471,22802,2,,1628768056,kbaston,135279,22802,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10319,86,ARC_521368317_001_0087,148533,,4,"<p><span style=""text-decoration: line-through;"">Hoogeveen de part: Græc: 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>",12,12,1775,0,0,0,"1775-12-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11859,25,,M,Moodie,Stewart,,,12,1775,1777,,,,Male,,,1632302851,kbaston,216825,148533,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22802,25,,,"Doctrina particularum linguae Graecae [Hoogeveen]",D,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113381030002466,,,1628768056,kbaston,Array,,,,,,,,,,,47468,22802,1,,1628768056,kbaston,47471,22802,2,,1628768056,kbaston,135279,22802,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10517,152,ARC_521368317_001_0153,151758,,1,"<p><span style=""text-decoration: line-through;"">Hoogeveen de particulis 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>",17,2,1776,0,0,0,"1776-2-17 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11859,25,,M,Moodie,Stewart,,,12,1775,1777,,,,Male,,,1632302851,kbaston,220350,151758,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22802,25,,,"Doctrina particularum linguae Graecae [Hoogeveen]",D,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113381030002466,,,1628768056,kbaston,Array,,,,,,,,,,,47468,22802,1,,1628768056,kbaston,47471,22802,2,,1628768056,kbaston,135279,22802,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2771,40v,MS-LIB-5-080,52133,prof-4100,8,"<p>Hoogevenii Doctrina Particularum Græc. T.1.2</p>",15,5,1773,17,5,1774,"1773-5-15 (Saturday)","1774-5-17 (Tuesday)","Original Borrowed Date","25 May","Original Returned Date","17 May",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564883,52133,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14402,6,,,"Doctrina particularum  linguae Graecae.",D,6,3,https://eleanor.lib.gla.ac.uk/record=b1606729,,,1702392217,kbaston,Array,Press,R,Shelf,6,Number,10.11,"Possible modern shelfmark","Sp Coll Bi8-d.13-14","Original Author","Hoogeveen, Hendrik, 1712-1791.",21038,14402,1,,1702392217,kbaston,35723,14402,2,,1702392217,kbaston,372640,14402,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52232,prof-4199,23,"<p>Hoogeveen De doctrina particularum Graecarum 2 Voll.</p>",4,4,1782,5,6,1782,"1782-4-4 (Thursday)","1782-6-5 (Wednesday)","Original Borrowed Date","4 Apr 1782","Original Returned Date","5 Jun 1782",,,4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,123053,52232,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14402,6,,,"Doctrina particularum  linguae Graecae.",D,6,3,https://eleanor.lib.gla.ac.uk/record=b1606729,,,1702392217,kbaston,Array,Press,R,Shelf,6,Number,10.11,"Possible modern shelfmark","Sp Coll Bi8-d.13-14","Original Author","Hoogeveen, Hendrik, 1712-1791.",21038,14402,1,,1702392217,kbaston,35723,14402,2,,1702392217,kbaston,372640,14402,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2889,99v,MS-LIB-5-200,54506,prof-6476,21,"<p>Hoogeveen Doctrina particularum Gr. 2 Vol. M.<sup>r</sup> Foulis</p>",13,11,1780,8,2,1780,"1780-11-13 (Monday)","1780-2-8 (Tuesday)","Original Borrowed Date","13 Nov 1780","Original Returned Date","8 Feb 1780",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,132170,54506,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286,6,286,F,Foulis,Andrew,Mr,younger,14,1762,1780,,,,Male,,<p>1756-1829</p>,1702465879,kbaston,132173,54506,Other,Class,Printer,"Original Full Name","Andrew Foulis",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,14402,6,,,"Doctrina particularum  linguae Graecae.",D,6,3,https://eleanor.lib.gla.ac.uk/record=b1606729,,,1702392217,kbaston,Array,Press,R,Shelf,6,Number,10.11,"Possible modern shelfmark","Sp Coll Bi8-d.13-14","Original Author","Hoogeveen, Hendrik, 1712-1791.",21038,14402,1,,1702392217,kbaston,35723,14402,2,,1702392217,kbaston,372640,14402,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
