rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
344,68,"Royal High School of Edinburgh",SL137141,106331,78,76,SL13714_074,106334,106328,106328,75,77,106334,77,79
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
220586,,106331,1,"<p>Graecian Hist v. 1</p>","Graecian Hist v. 1",7,3,1772,0,0,0,Y,,1702900300,mbranagh,Y,"1772-3-7 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,568117,220586,Main,76,68,"School Child",68,,Education,,,,40943,68,,,"Graecian History",G,2,2,,,"<p>Impossible to tell for certain whose 'Graecian History' this holding refers to. </p>",1702900300,mbranagh,Array,,,,,88505,40943,1,,1702900300,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220589,,106331,2,"Graecian Hist v. 2","Graecian Hist v. 2",21,3,1772,,,,Y,"countersigned by L Fraser",1645797772,baitken,Y,"1772-3-21 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303635,220589,Main,76,68,"School Child",68,,Education,,,,40943,68,,,"Graecian History",G,2,2,,,"<p>Impossible to tell for certain whose 'Graecian History' this holding refers to. </p>",1702900300,mbranagh,Array,,,,,88508,40943,2,,1702900300,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220592,,106331,3,"<p>Roman Customs</p>","Roman Customs",12,4,1772,0,0,0,Y,,1684923942,mbranagh,Y,"1772-4-12 (Sunday)",,,,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,537653,220592,Main,76,68,"School Child",68,,Education,,,,40505,68,,,"Roman Customs",R,2,2,,,,1684923942,mbranagh,Array,Shelfmark,103,Format,"8vo & Infra",87647,40505,,,1684923942,mbranagh,345122,40505,40214,Certain,7424,"The manners and customs of the Romans. Translated from the French.",8,8,T,T172578,,,English,London,1740,N,0,N,8vo,,,,,1684923942,mbranagh,7424,"Des Moeurs et des Usages des Romains",,N,,N,,1700219857,baitken,7820,,"Le Fèvre de Morsan",,,0,0,0,N,0,0,0,N,Male,,1684923942,mbranagh,395997,7424,Work,,,,,,,,,,,,,,,,,,,,,,
220595,,106331,4,"Mod. Universal hist v. 5","Mod. Universal hist v. 5",24,4,1772,,,,Y,,1645797772,baitken,Y,"1772-4-24 (Friday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303641,220595,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,88511,40901,5,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220598,,106331,5,"Mod. Universal Hist v. 6","Mod. Universal Hist v. 6",9,5,1772,,,,Y,,1645797772,baitken,Y,"1772-5-9 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303644,220598,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,88376,40901,6,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220601,,106331,6,"Mod Universal Hist v. 10","Mod Universal Hist v. 10",,5,1772,,,,Y,,1645797772,baitken,Y,1772-5,,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303647,220601,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,88379,40901,10,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220604,,106331,7,"Mod Universal Hist v. 12","Mod Universal Hist v. 12",6,6,1772,,,,Y,,1645797772,baitken,Y,"1772-6-6 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303650,220604,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,88514,40901,12,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220607,,106331,8,"Voyages v. 1","Voyages v. 1",20,6,1772,,,,Y,,1645797773,baitken,Y,"1772-6-20 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303653,220607,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,88154,40829,1,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220610,,106331,9,"Voyages v. 2","Voyages v. 2",6,7,1772,,,,Y,,1645797773,baitken,Y,"1772-7-6 (Monday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303656,220610,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,88385,40829,2,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220613,,106331,10,"Voyages v. 5","Voyages v. 5",18,7,1772,,,,Y,,1645797773,baitken,Y,"1772-7-18 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303659,220613,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,88466,40829,5,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220616,,106331,11,"Voyages v. 7","Voyages v. 7",1,8,1772,,,,Y,,1645797773,baitken,Y,"1772-8-1 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303662,220616,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,88298,40829,7,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220619,,106331,12,"Voyages v. 6","Voyages v. 6",19,9,1772,,,,Y,,1645797773,baitken,Y,"1772-9-19 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303665,220619,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,88160,40829,6,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220622,,106331,13,"Modern Univ. Hist. v. 9","Modern Univ. Hist. v. 9",,10,1772,,,,Y,,1645797773,baitken,Y,1772-10,,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303668,220622,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,88517,40901,9,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220625,,106331,14,"Modern Univ. Hist v. 3","Modern Univ. Hist v. 3",17,10,1772,,,,Y,,1645797773,baitken,Y,"1772-10-17 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303671,220625,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,88475,40901,3,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220628,,106331,15,"Tour thro Britain v. 1","Tour thro Britain v. 1",31,10,1772,,,,Y,,1645797773,baitken,Y,"1772-10-31 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303674,220628,Main,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,,,,,87521,40442,1,,1702570666,kbaston,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1719843757,jkennard,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
220631,,106331,16,"Tour thro Britain v. 4","Tour thro Britain v. 4",14,11,1772,,,,Y,,1645797773,baitken,Y,"1772-11-14 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303677,220631,Main,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,,,,,87530,40442,4,,1702570666,kbaston,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1719843757,jkennard,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
220634,,106331,17,"Universal Hist v. 18","Universal Hist v. 18",28,11,1772,,,,Y,,1645797773,baitken,Y,"1772-11-28 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303680,220634,Main,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,88520,40217,18,,1702562069,kbaston,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220637,,106331,18,"Universal History v. 11","Universal History v. 11",12,12,1772,,,,Y,,1645797773,baitken,Y,"1772-12-12 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303683,220637,Main,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,88457,40217,11,,1702562069,kbaston,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220640,,106331,19,"Goldsmith's Rom Hist v. 1","Goldsmith's Rom Hist v. 1",9,1,1773,,,,Y,,1645797773,baitken,Y,"1773-1-9 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303686,220640,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
220643,,106331,20,"World Displayed v. 16","World Displayed v. 16",,1,1773,,,,Y,,1645797773,baitken,Y,1773-1,,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303689,220643,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88220,39842,16,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220646,,106331,21,"World Displayed v. 1","World Displayed v. 1",6,2,1773,,,,Y,,1645797773,baitken,Y,"1773-2-6 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303692,220646,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88259,39842,1,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220649,,106331,22,"World Displayed v. 4","World Displayed v. 4",20,2,1773,,,,Y,,1645797773,baitken,Y,"1773-2-20 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303695,220649,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88211,39842,4,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220652,,106331,23,"World Displayed v. 5","World Displayed v. 5",6,3,1773,,,,Y,,1645797773,baitken,Y,"1773-3-6 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303698,220652,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88157,39842,5,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220655,,106331,24,"World Displayed v. 7","World Displayed v. 7",27,3,1773,,,,Y,,1645797773,baitken,Y,"1773-3-27 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303701,220655,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88166,39842,7,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220658,,106331,25,"Ray's Travels v. 2","Ray's Travels v. 2",10,4,1773,,,,Y,,1645797773,baitken,Y,"1773-4-10 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303704,220658,Main,76,68,"School Child",68,,Education,,,,40889,68,,,"Ray's Travels",R,6,6,,,,1684923204,mbranagh,Array,Shelfmark,451,,,88523,40889,2,,1684923204,mbranagh,345035,40889,35156,Speculative,8154,"A collection of curious travels and voyages. In two parts. Part I. Containing Dr Leonhart Rauwolf’s journey into the eastern countries. Viz. Syria, Palestine, or the Holyland, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated. from the Original High Dutch, by Nicholas Staphorst. Part II. Containing travels into Greece, Asia minor, Egypt, Arabia felix, Petraea, Ethiopia, the Red Sea, &amp;c. Collected from the Observations of Mons. Belon, Mr Vernon, Dr Spon, Dr Smith, Dr Huntington, Mr Greaves, Alpinus Vestingius, Thevenot’s Collections, and others. To which are added, three catalogues of such trees, Shrubs, and Herbs, as grow in the Levant. By J. Ray, F.R.S.",63,63,A,T93655,,,English,London,1738,N,0,N,8vo,,,,,1702569918,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,,,,,,,,,,,,,,,,,,,,,,
220661,,106331,26,"Chinese Traveller v. 2","Chinese Traveller v. 2",24,4,1773,,,,Y,,1645797773,baitken,Y,"1773-4-24 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303707,220661,Main,76,68,"School Child",68,,Education,,,,40862,68,,,"Chinese Traveller",C,44,44,,,,1668688676,mbranagh,Array,,,,,88526,40862,2,,1668688676,mbranagh,270002,40862,34688,"Very likely",8282,"The chinese traveller. Containing a geographical, commercial, and political history of China. With A particular Account of their Customs, Manners, Religion, Agriculture, Government, Arts, Sciences, Ceremonies, Buildings, Language, Physick, Trade, Manufactures, Shipping, Plants, Trees, Beasts, Birds, &amp;c. &amp;c. To which is prefixed the life of Confucius, The celebrated Chinese Philosopher. Collected from du halde, le compte, and other modern travellers. ... . Adorned with a map of China and other curious Coperplates.",44,44,T,T62654,,,English,London,1772,N,0,N,12mo,,,,,1668688676,mbranagh,8282,"Chinese Traveller",,N,,N,,1700219860,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
