lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67239,179,FR262a-6_0363,298828,,3,"<p>Archimedis Opera in 4</p>",14,12,1775,14,1,1776,"1775-12-14 (Thursday)","1776-1-14 (Sunday)","Fine pledged in case of late return","see entry above",,,,,,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,386443,298828,Main,"Admission date",1765,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,51625,28,,,"Archimedis Opera.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512443930004341,,,1652868732,kbaston,Array,"Possible modern shelfmark","NLS: K.31.e",,,,,,,,,111229,51625,,,1652868732,kbaston,210991,51625,5354,Certain,509,"Archimedis Opera: Apollonii Pergæi Conicorum libri IIII. Theodosii Sphærica: methodo nova illustrata, &amp; succinctè demonstrata.",5,5,A,R6704,,,Latin,London,1675,N,0,N,4to,,,,,1702388845,kbaston,509,"Works of Achimedes, Theodosius, Appolonius of Perga",0,N,0,N,,1702388845,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408253,509,Work,,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408247,509,Work,,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,408250,509,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,14,10v,MS-LIB-2-020,186,186,10,"<p>Theodosius Sphericorum</p>",19,12,1757,29,12,1757,"1757-12-19 (Monday)","1757-12-29 (Thursday)","Original Borrowed Date","19 Dec 1757","Original Returned Date","29 Dec 1757","Professor 1","John Anderson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,46288,186,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,97,6,,,"Theodosiou Sphairikon biblia g. Theodosii Sphaericorum libri tres.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1608115081,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,97,97,,,1608115081,kbaston,46286,97,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,46,26v,MS-LIB-2-052,642,644,10,"<p>Theodosius Spericks</p>",28,11,1758,0,0,0,"1758-11-28 (Tuesday)",,"Original Borrowed Date","28 Nov 1758","Original Returned Date",[blank],"Professor 1","John Anderson",,,,,29,6,29,W,Wilson,Alexander,,,3,1757,1759,<p>Student</p>,,,Male,,,1597937250,kbaston,505,642,Main,Class,"Natural Philosophy, Typemaker","Original Full Name","Alexander Wilson",,,71,68,"University Student",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,97,6,,,"Theodosiou Sphairikon biblia g. Theodosii Sphaericorum libri tres.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1608115081,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,97,97,,,1608115081,kbaston,46286,97,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,81,43v,MS-LIB-2-086,1074,1076,3,"<p>Theodosus's sphercks</p>",21,12,1759,9,1,1760,"1759-12-21 (Friday)","1760-1-9 (Wednesday)","Original Borrowed Date","21 Dec 1759","Original Returned Date","9 Jan 1760","Professor 1","Robert Simson",,,,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,108233,1074,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,97,6,,,"Theodosiou Sphairikon biblia g. Theodosii Sphaericorum libri tres.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1608115081,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,97,97,,,1608115081,kbaston,46286,97,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1108,1110,9,"<p>Theodosius Sphericks</p>",9,1,1760,21,1,1760,"1760-1-9 (Wednesday)","1760-1-21 (Monday)","Original Borrowed Date","9 Jan 1760","Original Returned Date","21 Jan 1760","Professor 1","James Buchanan",,,,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,1780,1108,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,97,6,,,"Theodosiou Sphairikon biblia g. Theodosii Sphaericorum libri tres.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1608115081,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,97,97,,,1608115081,kbaston,46286,97,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,115,8r,MS-LIB-3-017,1487,1487,3,"<p>Theodosius sphericks</p>",11,12,1760,29,12,1760,"1760-12-11 (Thursday)","1760-12-29 (Monday)","Original Borrowed Date","11 Dec 1760","Original Returned Date","29 Dec 1760","Professor 1","James Moor","Professor 2","Robert Simson","Professor 3","George Muirhead",215,6,215,M,Munro,James,,,5,1760,1765,<p>Student</p>,,,Male,,,1701946239,kbaston,2547,1487,Main,Class,"Moral Philosophy, Logic, Latin","Original Full Name","James Munro",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,97,6,,,"Theodosiou Sphairikon biblia g. Theodosii Sphaericorum libri tres.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1608115081,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,97,97,,,1608115081,kbaston,46286,97,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,117,9r,MS-LIB-3-019,1516,1516,3,"<p>Theodosius Sphericks</p>",29,12,1760,16,1,1761,"1760-12-29 (Monday)","1761-1-16 (Friday)","Original Borrowed Date","29 Dec 1760","Original Returned Date","16 Jan 1761","Professor 1","James Buchanan","Professor 2","Adam Smith","Professor 3","George Muirhead",215,6,215,M,Munro,James,,,5,1760,1765,<p>Student</p>,,,Male,,,1701946239,kbaston,2548,1516,Main,Class,"Moral Philosophy, Logic, Latin","Original Full Name","James Munro",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,97,6,,,"Theodosiou Sphairikon biblia g. Theodosii Sphaericorum libri tres.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1608115081,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,97,97,,,1608115081,kbaston,46286,97,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1570,1570,2,"<p>Theodosius Spheriks</p>",19,1,1761,4,2,1761,"1761-1-19 (Monday)","1761-2-4 (Wednesday)","Original Borrowed Date","19 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","John Anderson","Professor 2","Adam Smith","Professor 3","James Moor",217,6,217,D,Dunbar,John,,,8,1760,1763,<p>Student</p>,,,Male,,,1609856332,kbaston,2573,1570,Main,Class,"Physic, Natural Philosophy, Theology","Original Full Name","John Dunbar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,97,6,,,"Theodosiou Sphairikon biblia g. Theodosii Sphaericorum libri tres.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1608115081,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,97,97,,,1608115081,kbaston,46286,97,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,139,20r,MS-LIB-3-041,1864,1864,6,"<p>Theodosius Sphaericks</p>",8,12,1761,22,12,1761,"1761-12-8 (Tuesday)","1761-12-22 (Tuesday)","Original Borrowed Date","8 Dec 1761","Original Returned Date","22 Dec 1761","Professor 1","Adam Smith",,,,,266,6,266,O,Orr,John,,,3,1761,1764,<p>Student</p>,,,Male,,,1608051800,kbaston,3018,1864,Main,Class,"Moral Philosophy, Law","Original Full Name","John Orr",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,97,6,,,"Theodosiou Sphairikon biblia g. Theodosii Sphaericorum libri tres.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1608115081,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,97,97,,,1608115081,kbaston,46286,97,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48708,prof-668,22,"<p>Theodorius Sphericks</p>",7,3,1763,0,0,0,"1763-3-7 (Monday)",,"Original Borrowed Date","7 Mar [1763]","Original Returned Date",[blank],,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73537,48708,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13252,6,,,"Theodosiou Sphairikon  biblia g. Theodosii Sphaericorum libri tres.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1600873138,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,19888,13252,,,1600873138,kbaston,22279,13252,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
