rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",13124,238,239,ARC_471460351_001_0239,13127,13121,13121,238,237,13127,240,239
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
138261,,13124,1,"<p><span style=""text-decoration: line-through;"">Boerhaave Methodus Studij</span></p>","Boerhaave Methodus Studij",21,7,1774,0,0,0,Y,,1625665643,kbaston,Y,"1774-7-21 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,205995,138261,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,24677,25,,,"Herman Boerhaave Methodus studii medici.",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177354560002466,,"<p>1751 edn also available</p>",1631278841,kbaston,Array,,,50687,24677,,,1631278841,kbaston,,,,,,,,,,,,,142821,24677,14399,Certain,4006,"Herman Boerhaave Methodus studii medici: Index anotorum et rerum maxime memorabilium Methodi studii medici Hermanni Boerhaave emaculatae et accessionibus locupletatae ab A. ab Haller.",9,9,H,,http://www.worldcat.org/oclc/1113636095,,Latin,Leiden,1759,N,0,N,4to,,,,,1631278841,kbaston,4006,"Methodus Studii Medici [Herman Boerhaave]",,N,,N,,1700219843,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392470,4006,Work,
138264,,13124,2,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AAACg2</span></p>","Medical pamphlets AAACg2",21,7,1774,0,0,0,Y,,1625665706,kbaston,Y,"1774-7-21 (Thursday)",,"Loan period",f,Deposit,0/18/0,"Funds deposited",WL,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,205998,138264,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",,,71,68,"University Student",68,,Education,,,,26598,25,,"Medical pamphlets A.A.A.C.g.2",,M,20,20,,,,1701864691,kbaston,Array,"Historical Shelfmark",A.A.A.C.g.2,54456,26598,,,1701864691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138267,,13124,3,"<p><span style=""text-decoration: line-through;"">Banks's Voyage Vol. 1:<sup>st</sup></span></p>","Banks's Voyage Vol. 1:st",26,7,1774,0,0,0,Y,,1625665781,kbaston,Y,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,11343,25,,M,Macrae,Francis,,,3,1774,1774,,,,Male,,,1625735634,kbaston,206001,138267,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27366,25,,"Banks's Voyages",,B,19,16,,,"<p>EUL match?</p>",1626875812,kbaston,Array,,,56055,27366,1,,1626875812,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138270,,13124,4,"<p><span style=""text-decoration: line-through;"">Scheuchzer</span></p>",Scheuchzer,26,7,1774,0,0,0,Y,"<p>deposit is for this and seven following entries</p>",1625666677,kbaston,Y,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,206013,138270,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,71,68,"University Student",68,,Education,,,,27372,25,,,"An account of the success of inoculating the small-pox in Great Britain, for the years 1727 and 1728 [Scheuchzer]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910048993502466,,"<p>several options in EUL</p>",1625666677,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.78/2",56067,27372,,,1625666677,kbaston,,,,,,,,,,,,,121803,27372,16296,Certain,9073,"An account of the success of inoculating the small-pox in Great Britain, for the years 1727 and 1728. With a comparison between the mortality of the natural small-pox, and the miscarriages in that practice; as also some general remarks on its progress and success, since its first introduction. To which are subjoined, I. An account of the success of inoculation in foreign parts.",1,1,A,T18699,,,English,London,1729,N,0,N,8vo,,,,,1625666677,kbaston,9073,"Account of the Success of Inoculating the Small-pox in Great Britain",,N,,N,,1700219863,baitken,8580,,Scheuchzer,"John Gaspar",,1702,0,0,N,1729,0,0,N,Male,,1625666677,kbaston,397697,9073,Work,
138273,,13124,5,"<p><span style=""text-decoration: line-through;"">Young</span></p>",Young,26,7,1774,0,0,0,Y,,1625666028,kbaston,Y,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,206007,138273,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,71,68,"University Student",68,,Education,,,,27375,25,,Young,,Y,1,1,,,"<p>several options</p>",1625666028,kbaston,Array,,,56070,27375,,,1625666028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138276,,13124,6,"<p><span style=""text-decoration: line-through;"">Levade</span></p>",Levade,26,7,1774,0,0,0,Y,,1625666266,kbaston,Y,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,206010,138276,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,71,68,"University Student",68,,Education,,,,27378,25,,,"Diss. ... de variolis [Levade]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911476873502466,,,1625666266,kbaston,Array,"Possible modern shelfmark","Special Collections G.16.38/3.",56073,27378,,,1625666266,kbaston,,,,,,,,,,,,,121800,27378,16293,Certain,7199,"Dissertatio medica inauguralis de variolis, quam... eruditorum examini submittit Ludovicus Levade.",1,1,D,,,,Latin,Leiden,1772,N,0,N,4to,,,,,1625666266,kbaston,7199,"Dissertatio Medica Inauguralis De Varioli",,N,,N,,1700219856,baitken,8577,,Levade,Louis,,1748,0,0,N,1839,0,0,N,Male,,1625666266,kbaston,395765,7199,Work,
138279,,13124,7,"<p><span style=""text-decoration: line-through;"">Armstrong</span></p>",Armstrong,26,7,1774,0,0,0,Y,,1625666825,kbaston,Y,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,206016,138279,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,71,68,"University Student",68,,Education,,,,22691,25,,,"A synopsis of the history and cure of venereal diseases [Armstrong]",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108027470002466,,,1625666825,kbaston,Array,,,47285,22691,,,1625666825,kbaston,,,,,,,,,,,,,121806,22691,13064,Certain,1608,"A synopsis of the history and cure of venereal diseases.",4,4,A,T139766,,,English,London,1737,N,0,N,8vo,,,,,1625666825,kbaston,1608,"Synopsis of the History and Cure of Venereal Diseases",,N,,N,,1700219834,baitken,209,,Armstrong,John,,1709,0,0,N,1779,0,0,N,Male,,1670494926,kbaston,389984,1608,Work,
138282,,13124,8,"<p><span style=""text-decoration: line-through;"">Leake 4:<sup>to</sup> 1 vol.</span></p>","Leake 4:to 1 vol.",26,7,1774,0,0,0,Y,,1625666879,kbaston,Y,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,206019,138282,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",53795,26276,,,1703160738,kbaston,,,,,,,,,,,,,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,
138285,,13124,9,"<p><span style=""text-decoration: line-through;"">S. Carolina<br /></span></p>","S. Carolina",26,7,1774,0,0,0,Y,,1625666987,kbaston,Y,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,206025,138285,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,71,68,"University Student",68,,Education,,,,26522,25,,,"A description of South Carolina [Glen]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910462223502466,,,1625666987,kbaston,Array,,,54260,26522,,,1625666987,kbaston,,,,,,,,,,,,,121815,26522,15623,Certain,7409,"A description of South Carolina; containing, Many curious and interesting Particulars relating to the Civil, Natural and Commercial history of that colony, viz. The Succession of European Settlers there; Grants of English Charters; Boundaries; Constitution of the Government; Taxes; Number of Inhabitants, and of the neighbouring Indian Nations, &amp;c. The Nature of the Climate; Tabular Accounts of the Altitudes of the Barometer Monthly for Four Years, of the Depths of Rain Monthly for Eleven Years, and of the Winds Direction Daily for One Year, &amp;c. The Culture and Produce of Rice, Indian Corn, and Indigo; the Process of extracting Tar and Turpentine; the State of their Maritime Trade in the Years 1710, 1723, 1740 and 1748, with the Number or Tonnage of Shipping employed, and the Species, Quantities and Values of their Produce exported in One Year, &amp;c. To which is added, A very particular Account of their Rice-Trade for Twenty Years, with their Exports of Raw Silk and Imports of British Silk Manufactures for Twenty - five Years.",3,3,A,T4507,,,English,London,1761,N,0,N,8vo,,,,,1625666987,kbaston,7409,"Description of South Carolina",,N,,N,,1700219857,baitken,8282,,Glen,James,,1701,0,0,N,1777,0,0,N,Male,,1625666987,kbaston,395982,7409,Work,
138288,,13124,10,"<p><span style=""text-decoration: line-through;"">Cribb N. America &amp;c &amp;c. 1 vol. 8:<sup>vo</sup></span></p>","Cribb N. America &amp;c &amp;c. 1 vol. 8:vo",26,7,1774,0,0,0,Y,,1625667336,kbaston,Y,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,206028,138288,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,71,68,"University Student",68,,Education,,,,27381,25,,"Cribb (Gribb?) America?",,C,1,1,,,,1625667336,kbaston,Array,,,56076,27381,,,1625667336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138291,,13124,11,"<p><span style=""text-decoration: line-through;"">Holwell's Tracts vol. 3:<sup>d</sup></span></p>","Holwell's Tracts vol. 3:d",26,7,1774,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1625667585,kbaston,Y,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,206031,138291,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27384,25,,,"India tracts.",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910300013502466,,"<p>2nd edn of 1764 also available</p>",1625667585,kbaston,Array,"Possible modern shelfmark","Special Collections R.22.53",56079,27384,,,1625667585,kbaston,,,,,,,,,,,,,121818,27384,5558,Certain,5176,"India tracts. By John Zephaniah Holwell, Esq. F.R.S. and friends. Containing, I. An Address to the Proprietors of East-India Stock; setting forth, the unavoidable Necessity, and real Motives, for the Revolution in Bengal, 1760. II. A Refutation of a Letter from certain Gentlemen of the Council at Bengal, to the Honourable the Secret Committee. III. Important Facts regarding the East-India Company’s Affairs in Bengal, from the Years 1752 to 1760, with Copies of several very interesting Letters. IV. A Narrative of the deplorable Deaths of the English Gentlemen who were suffocated in the Black Hole in Fort William, at Calcutta, June 1756. V. A Defence of Mr. Vanfittart’s Conduct.",2,2,I,T77365,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn</p>",1625667585,kbaston,5176,"India Tracts",,N,,N,,1700219848,baitken,3463,,Paterson,Daniel,,1738,0,0,N,1825,0,0,N,Male,,1612283944,kbaston,393679,5176,Work,
138294,,13124,12,"<p><span style=""text-decoration: line-through;"">Sibbald's</span></p>",Sibbald's,26,7,1774,0,0,0,Y,,1625667660,kbaston,Y,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,206034,138294,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20816,25,,,"The history, ancient and modern, of the sheriffdoms of Fife and Kinross.",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120843490002466,,,1625667660,kbaston,Array,,,43604,20816,,,1625667660,kbaston,,,,,,,,,,,,,121821,20816,11690,Certain,5307,"The history, ancient and modern, of the sheriffdoms of Fife and Kinross.",4,4,T,T130127,,,English,Edinburgh,1710,N,0,N,folio,,,,,1625667660,kbaston,5307,"History, Ancient and Modern, of the Sheriffdoms of Fife and Kinross",,N,,N,,1700219848,baitken,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,393815,5307,Work,
