rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7397,73,73,ARC_753350518_001_0074,7400,7394,7394,72,72,7400,74,74
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
116306,,7397,1,"<p><span style=""text-decoration: line-through;"">Whytt on Motion</span></p>","Whytt on Motion",17,2,1770,0,0,0,Y,,1621349187,kbaston,Y,"1770-2-17 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,7031,25,,S,Stark,John,,,10,1769,1771,,,,Male,,,1623164372,kbaston,180809,116306,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,15202,25,,,"Essay on the vital and other involuntary motions of animals [Whytt]",E,50,50,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090580002466,,"<p>1763 edn also available</p>",1703154530,kbaston,Array,"Possible modern shelfmark","Special Collections ; *L.28.15",,,24508,15202,,,1703154530,kbaston,,,,,,,378538,15202,11528,"Very likely",6669,"An essay on the vital and other involuntary motions of animals / by Robert Whytt, M.D. Fellow of the Royal College of Physicians, and Professor of Medicine in the University of Edinburgh.",57,57,A,T55938,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1703154530,kbaston,6669,"Essay on the Vital and Other Involuntary Motions of Animals",0,N,0,N,,1703154530,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,413890,6669,Work,
116309,,7397,2,"<p><span style=""text-decoration: line-through;"">Franklin on Electricity</span></p>","Franklin on Electricity",17,2,1770,0,0,0,Y,,1621349229,kbaston,Y,"1770-2-17 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,180812,116309,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,,,71,68,"University Student",68,,Education,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,,,43718,20885,,,1631099052,kbaston,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1720092060,jkennard,395021,6475,Work,
116312,,7397,3,"<p><span style=""text-decoration: line-through;"">Andrews's Sermons</span></p>","Andrews's Sermons",17,2,1770,0,0,0,Y,,1621349392,kbaston,Y,"1770-2-17 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,9260,25,,L,Lyon,John,,,1,1770,1770,,,,Male,,,1621349392,kbaston,180815,116312,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19913,25,,," XCVI sermons [Andrewes].",X,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183691160002466,,,1621349392,kbaston,Array,,,,,41624,19913,,,1621349392,kbaston,,,,,,,99572,19913,2335,Certain,236,"XCVI sermons by the Right Honourable, and Reverend Father in God, Lancelot Andrewes, late Lord Bishop of Winchester",3,3,X,S121999,,,English,London,1635,N,0,N,folio,,,,,1637751162,kbaston,236,"XCVI sermons by the Right Honourable, and Reverend Father in God, Lancelot Andrewes, late Lord Bishop of Winchester",,N,,N,,1700219828,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,388551,236,Work,
116315,,7397,4,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>","Nettleton on Virtue",17,2,1770,0,0,0,Y,,1621349436,kbaston,Y,"1770-2-17 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,4153,25,,A,Aitchison,James,,,16,1769,1770,,,,Male,,,1621602257,kbaston,180818,116315,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,,,43700,20870,,,1703162780,kbaston,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,
116318,,7397,5,"<p><span style=""text-decoration: line-through;"">Baxter's Inquiry</span></p>","Baxter's Inquiry",17,2,1770,0,0,0,Y,,1621349487,kbaston,Y,"1770-2-17 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,9236,25,,K,Kennedy,James,,,3,1770,1770,,,,Male,,,1628263194,kbaston,180821,116318,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87430,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,21692,25,,,"An enquiry into the nature of the human soul [Baxter]",A,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198251060002466,,,1647522494,mbranagh,Array,,,,,45398,21692,,,1647522494,mbranagh,,,,,,,198860,21692,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
116321,,7397,6,"<p><span style=""text-decoration: line-through;"">Puffendorff's Law of Nature 2 V:<sup>s</sup><br /></span></p>","Puffendorff's Law of Nature 2 V:s",17,2,1770,0,0,0,Y,,1621349549,kbaston,Y,"1770-2-17 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,9245,25,,L,Lamont,David,,,6,1770,1770,,,,Male,,"<p>future Moderator of the Church of Scotland</p>",1621525297,kbaston,180824,116321,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12661,25,,,"Pufendorf's Law of nature and nations : abridg'd from the original.",P,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180082300002466,,,1632401952,kbaston,Array,,,,,18871,12661,1,,1632401952,kbaston,18874,12661,2,,1632401952,kbaston,148563,12661,4645,"Very likely",121,"Pufendorf’s Law of nature and nations: abridg’d from the original. In which, the author’s entire treatise (de officio hominis &amp; civis) that was by himself design’d as the epitome of his larger work, is taken. The whole compar’d with the respective last editions of Mr. Barbeyrac’s French translations, and illustrated with his notes.",47,25,P,"T141134 ",,,English,London,1716,N,0,N,8vo,,,,,1632401952,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
116324,,7397,7,"<p><span style=""text-decoration: line-through;"">Moral &amp; Philosophical Essays</span></p>","Moral &amp; Philosophical Essays",17,2,1770,0,0,0,Y,,1621349653,kbaston,Y,"1770-2-17 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,180827,116324,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12559,25,,," Essays moral and philosophical.",E,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115443700002466,,,1626431574,kbaston,Array,"Historical Shelfmark",Z.h.21.,"Possible modern shelfmark","Special Collections N.18.23",18703,12559,,,1626431574,kbaston,,,,,,,126963,12559,4537,Certain,6624,"Essays moral and philosophical, on several subjects: viz. A view of the human faculties. A short Account of the World. Two Discourses on Decency. An essay on self-love.",14,14,E,T108054,,,English,London,1734,N,0,N,8vo,,,,,1633445450,kbaston,6624,"Essays Moral and Philosophical, on Several Subjects",,N,,N,,1700219854,baitken,2788,,"Forbes of Pitsligo",Alexander,"Lord Pitsligo",1678,0,0,N,1762,0,0,N,Male,,1633445450,kbaston,395174,6624,Work,
116411,,7397,8,"<p><span style=""text-decoration: line-through;"">Lutheri Colloquia</span></p>","Lutheri Colloquia",19,2,1770,0,0,0,Y,,1621352776,kbaston,Y,"1770-2-19 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,9269,25,,R,Rutledge,Thomas,,,1,1770,1770,,,,Male,,,1621352776,kbaston,180917,116411,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24758,25,,"Luther colloquia",,L,1,1,,,,1621352776,kbaston,Array,,,,,50789,24758,,,1621352776,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116417,,7397,9,"<p><span style=""text-decoration: line-through;"">Ramazzini Opera 4:<sup>to</sup></span></p>","Ramazzini Opera 4:to",19,2,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1621353273,kbaston,Y,"1770-2-19 (Monday)",,"Loan period",Fortnight,Deposit,0/14/0,9272,25,,B,Brook,"Jonathan (or John)",,,2,1770,1770,,,,Male,,,1621353314,kbaston,180923,116417,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23027,25,,,"Bernardino Ramazzini ... opera omnia, medica et physica ...",B,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124167030002466,,"<p>edn of 1717 also available</p>",1622543774,kbaston,Array,,,,,47819,23027,,,1622543774,kbaston,,,,,,,104939,23027,13295,Certain,481,"Bernardini Ramazzini, carpensis philosophi ac medici, Olim In Mutinensi Academia Primi Professoris, postrem? in Patavino Lyceo Practicae Medicinae Professoris Primarii opera omnia medica &amp; physiologica.",4,4,B,T122839,,,Latin,London,1718,N,0,N,4to,,,,"<p>3rd edn</p>",1622543774,kbaston,481,"Works of Bernardino Ramazzini",,N,,N,,1700219830,baitken,6824,,Ramazzini,Bernardino,,1633,0,0,N,1714,0,0,N,Male,,1628264041,kbaston,388818,481,Work,
116420,,7397,10,"<p><span style=""text-decoration: line-through;"">&amp; Monro on the Army</span></p>","&amp; Monro on the Army",19,2,1770,0,0,0,Y,,1621353314,kbaston,Y,"1770-2-19 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",9272,25,,B,Brook,"Jonathan (or John)",,,2,1770,1770,,,,Male,,,1621353314,kbaston,180926,116420,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,44399,21251,,,1701691036,kbaston,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
