lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78867,68r,innerpeffray_1_68r,185796,,8,"<p>
 
  
  Bennet on the 39 articles
  
 </p>",29,3,1797,,,,"1797-3-29 (Wednesday)",,Conditions,"6 weeks",,,,,15702,5,,S,Smith,William,,,19,1794,1804,Student,,,Male,,,1640263098,baitken,264576,185796,Main,,,,,71,68,"University Student",68,,Education,,,,2316,5,1549,,"Directions for studying, I. A general system or body of divinity.",D,3,3,,,,1633099230,kbaston,Array,,,2316,2316,,,1633099230,kbaston,153177,2316,2301,Certain,7313,"Directions for studying, I. A general system or body of divinity. II. The thirty nine articles of religion. To which is added. St. Jerom’s Epistle to Nepotianus.",3,3,D,T83048,,,English,London,1727,N,0,N,8vo,,,,,1633099231,kbaston,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193821,,14,"<p>
 
  
  Bennets Divinity
  
 </p>",23,7,1818,,,,"1818-7-23 (Thursday)",,,,,,,,17271,5,,B,Buchan,Alexander,,,7,1817,1818,,,,Male,,,1640263206,baitken,272529,193821,Main,,,,,,,,,,,,,,2316,5,1549,,"Directions for studying, I. A general system or body of divinity.",D,3,3,,,,1633099230,kbaston,Array,,,2316,2316,,,1633099230,kbaston,153177,2316,2301,Certain,7313,"Directions for studying, I. A general system or body of divinity. II. The thirty nine articles of religion. To which is added. St. Jerom’s Epistle to Nepotianus.",3,3,D,T83048,,,English,London,1727,N,0,N,8vo,,,,,1633099231,kbaston,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194145,,17,"<p>
 
  
  Bennets Divinity
  
 </p>",26,5,1821,,,,"1821-5-26 (Saturday)",,,,,,,,17445,5,,S,Stewart,James,,,3,1821,1821,,,,Male,,,1640263215,baitken,272853,194145,Main,,,,,,,,,,,,,,2316,5,1549,,"Directions for studying, I. A general system or body of divinity.",D,3,3,,,,1633099230,kbaston,Array,,,2316,2316,,,1633099230,kbaston,153177,2316,2301,Certain,7313,"Directions for studying, I. A general system or body of divinity. II. The thirty nine articles of religion. To which is added. St. Jerom’s Epistle to Nepotianus.",3,3,D,T83048,,,English,London,1727,N,0,N,8vo,,,,,1633099231,kbaston,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,832,64,UYLY205-2_00000064,16374,,18,"<p>Bennet on Divinity</p>",9,12,1749,1,1,1750,"1749-12-9 (Tuesday)","1750-1-1 (Thursday)",Classmark,E.6.49,"Original Returned Text","Bennet on Divinity",Professor,"James Murison",1937,11,,L,Lyon,George,,,29,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393071796</a></p>,1715874580,kbaston,59359,16374,Main,"Life dates",1729-1793,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393071796,,,,,,,,,,3668,11,,,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester. + An Essay upon True Knowledge and a Sound Judgment in Religion. By a Presbyter of the Church of England. ",D,13,13,http://library.st-andrews.ac.uk/record=b2413798~S1,,"<p>1734 cat gives 'Bennet's direc<sup>t</sup> for Studying Divinity [London] 1714. It Essay upon true knowledge &amp; a Sound judgem<sup>t</sup> in religion [London] 1712'.</p><p>These items remain bound together at SA.</p><p>For the Essay, see <a>http://library.st-andrews.ac.uk/record=b2413799~S1</a></p><p>Possibly borrowed at C.5.54 in 1773 - no such entry in 1768 cat.</p><p>1779 cat L.6.28 London 1714.</p>",1663078605,gmckeever,Array,Classmark,"E.6.49, C.5.54?, L.6.28",4457,3668,,,1663078605,gmckeever,247753,3668,4654,Certain,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester.",13,13,D,T83484,,,English,London,1714,N,0,N,8vo,,,,,1663078606,gmckeever,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,247756,3668,19638,Certain,9674,"An essay upon true knowledge and a sound judgment in religion. By a Presbyter of the Church of England.",13,13,A,T33481,,,English,London,1712,N,0,N,8vo,,,,,1663078606,gmckeever,9674,"Essay upon True Knowledge and a Sound Judgment in Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,837,69,UYLY205-2_00000069,16462,,6,"<p>Bennet on Divinity</p>",13,11,1749,17,11,1749,"1749-11-13 (Thursday)","1749-11-17 (Monday)",Classmark,E.6.49,"Original Returned Text","Bennet on Divinity",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,59941,16462,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,3668,11,,,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester. + An Essay upon True Knowledge and a Sound Judgment in Religion. By a Presbyter of the Church of England. ",D,13,13,http://library.st-andrews.ac.uk/record=b2413798~S1,,"<p>1734 cat gives 'Bennet's direc<sup>t</sup> for Studying Divinity [London] 1714. It Essay upon true knowledge &amp; a Sound judgem<sup>t</sup> in religion [London] 1712'.</p><p>These items remain bound together at SA.</p><p>For the Essay, see <a>http://library.st-andrews.ac.uk/record=b2413799~S1</a></p><p>Possibly borrowed at C.5.54 in 1773 - no such entry in 1768 cat.</p><p>1779 cat L.6.28 London 1714.</p>",1663078605,gmckeever,Array,Classmark,"E.6.49, C.5.54?, L.6.28",4457,3668,,,1663078605,gmckeever,247753,3668,4654,Certain,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester.",13,13,D,T83484,,,English,London,1714,N,0,N,8vo,,,,,1663078606,gmckeever,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,247756,3668,19638,Certain,9674,"An essay upon true knowledge and a sound judgment in religion. By a Presbyter of the Church of England.",13,13,A,T33481,,,English,London,1712,N,0,N,8vo,,,,,1663078606,gmckeever,9674,"Essay upon True Knowledge and a Sound Judgment in Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,862,95,UYLY205-2_00000095,17066,,19,"<p>Bennet on Studying Divinity</p>",9,2,1750,16,2,1750,"1750-2-9 (Monday)","1750-2-16 (Monday)",Classmark,E.6.49,"Original Returned Text","Bennet on Divinity",Professor,"Andrew Shaw",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,72157,17066,Main,,,,,71,68,"University Student",68,,Education,,,,3668,11,,,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester. + An Essay upon True Knowledge and a Sound Judgment in Religion. By a Presbyter of the Church of England. ",D,13,13,http://library.st-andrews.ac.uk/record=b2413798~S1,,"<p>1734 cat gives 'Bennet's direc<sup>t</sup> for Studying Divinity [London] 1714. It Essay upon true knowledge &amp; a Sound judgem<sup>t</sup> in religion [London] 1712'.</p><p>These items remain bound together at SA.</p><p>For the Essay, see <a>http://library.st-andrews.ac.uk/record=b2413799~S1</a></p><p>Possibly borrowed at C.5.54 in 1773 - no such entry in 1768 cat.</p><p>1779 cat L.6.28 London 1714.</p>",1663078605,gmckeever,Array,Classmark,"E.6.49, C.5.54?, L.6.28",4457,3668,,,1663078605,gmckeever,247753,3668,4654,Certain,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester.",13,13,D,T83484,,,English,London,1714,N,0,N,8vo,,,,,1663078606,gmckeever,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,247756,3668,19638,Certain,9674,"An essay upon true knowledge and a sound judgment in religion. By a Presbyter of the Church of England.",13,13,A,T33481,,,English,London,1712,N,0,N,8vo,,,,,1663078606,gmckeever,9674,"Essay upon True Knowledge and a Sound Judgment in Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7610,10-11,UYLY207-2_10-11,90665,,25,"<p>Bennett on Divinity</p>",5,3,1774,19,3,1774,"1774-3-5 (Saturday)","1774-3-19 (Saturday)",Classmark,"C5 .54","Original Returned Text","Bennett on  Divinity",,,6923,11,,G,Grant,David,,,38,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228</p>,1705334720,kbaston,153749,90665,Main,"Life dates",1750-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228,71,68,"University Student",68,,Education,,,,3668,11,,,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester. + An Essay upon True Knowledge and a Sound Judgment in Religion. By a Presbyter of the Church of England. ",D,13,13,http://library.st-andrews.ac.uk/record=b2413798~S1,,"<p>1734 cat gives 'Bennet's direc<sup>t</sup> for Studying Divinity [London] 1714. It Essay upon true knowledge &amp; a Sound judgem<sup>t</sup> in religion [London] 1712'.</p><p>These items remain bound together at SA.</p><p>For the Essay, see <a>http://library.st-andrews.ac.uk/record=b2413799~S1</a></p><p>Possibly borrowed at C.5.54 in 1773 - no such entry in 1768 cat.</p><p>1779 cat L.6.28 London 1714.</p>",1663078605,gmckeever,Array,Classmark,"E.6.49, C.5.54?, L.6.28",4457,3668,,,1663078605,gmckeever,247753,3668,4654,Certain,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester.",13,13,D,T83484,,,English,London,1714,N,0,N,8vo,,,,,1663078606,gmckeever,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,247756,3668,19638,Certain,9674,"An essay upon true knowledge and a sound judgment in religion. By a Presbyter of the Church of England.",13,13,A,T33481,,,English,London,1712,N,0,N,8vo,,,,,1663078606,gmckeever,9674,"Essay upon True Knowledge and a Sound Judgment in Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92996,,40,"<p>Bennet on Divinity</p>",8,12,1774,9,1,1775,"1774-12-8 (Thursday)","1775-1-9 (Monday)",Classmark,C.5.54,"Original Returned Text","Bennet on Divinity",,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156326,92996,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,3668,11,,,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester. + An Essay upon True Knowledge and a Sound Judgment in Religion. By a Presbyter of the Church of England. ",D,13,13,http://library.st-andrews.ac.uk/record=b2413798~S1,,"<p>1734 cat gives 'Bennet's direc<sup>t</sup> for Studying Divinity [London] 1714. It Essay upon true knowledge &amp; a Sound judgem<sup>t</sup> in religion [London] 1712'.</p><p>These items remain bound together at SA.</p><p>For the Essay, see <a>http://library.st-andrews.ac.uk/record=b2413799~S1</a></p><p>Possibly borrowed at C.5.54 in 1773 - no such entry in 1768 cat.</p><p>1779 cat L.6.28 London 1714.</p>",1663078605,gmckeever,Array,Classmark,"E.6.49, C.5.54?, L.6.28",4457,3668,,,1663078605,gmckeever,247753,3668,4654,Certain,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester.",13,13,D,T83484,,,English,London,1714,N,0,N,8vo,,,,,1663078606,gmckeever,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,247756,3668,19638,Certain,9674,"An essay upon true knowledge and a sound judgment in religion. By a Presbyter of the Church of England.",13,13,A,T33481,,,English,London,1712,N,0,N,8vo,,,,,1663078606,gmckeever,9674,"Essay upon True Knowledge and a Sound Judgment in Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54807,321-322,UYLY207-2_321-322,133143,,11,"<p>Bennet on Divinity</p>",4,12,1775,5,12,1775,"1775-12-4 (Monday)","1775-12-5 (Tuesday)",Classmark,"C5 .54","Original Returned Text","Benneton  Divinity",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,200442,133143,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,3668,11,,,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester. + An Essay upon True Knowledge and a Sound Judgment in Religion. By a Presbyter of the Church of England. ",D,13,13,http://library.st-andrews.ac.uk/record=b2413798~S1,,"<p>1734 cat gives 'Bennet's direc<sup>t</sup> for Studying Divinity [London] 1714. It Essay upon true knowledge &amp; a Sound judgem<sup>t</sup> in religion [London] 1712'.</p><p>These items remain bound together at SA.</p><p>For the Essay, see <a>http://library.st-andrews.ac.uk/record=b2413799~S1</a></p><p>Possibly borrowed at C.5.54 in 1773 - no such entry in 1768 cat.</p><p>1779 cat L.6.28 London 1714.</p>",1663078605,gmckeever,Array,Classmark,"E.6.49, C.5.54?, L.6.28",4457,3668,,,1663078605,gmckeever,247753,3668,4654,Certain,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester.",13,13,D,T83484,,,English,London,1714,N,0,N,8vo,,,,,1663078606,gmckeever,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,247756,3668,19638,Certain,9674,"An essay upon true knowledge and a sound judgment in religion. By a Presbyter of the Church of England.",13,13,A,T33481,,,English,London,1712,N,0,N,8vo,,,,,1663078606,gmckeever,9674,"Essay upon True Knowledge and a Sound Judgment in Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42662,90,UYLY207-1_Students_receipt_book_1768-72_00000101,168507,,10,"<p>Bennet on Divinity</p>",22,3,1769,8,4,1769,"1769-3-22 (Wednesday)","1769-4-8 (Saturday)",Classmark,"C5 . 54","Original Returned Text","Bennet on Divinity",,,8990,11,,D,Duncan,Alexander,,,50,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377729636</p>,1705333494,kbaston,241920,168507,Main,"Life dates","b. c. 1747","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377729636,71,68,"University Student",68,,Education,,,,3668,11,,,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester. + An Essay upon True Knowledge and a Sound Judgment in Religion. By a Presbyter of the Church of England. ",D,13,13,http://library.st-andrews.ac.uk/record=b2413798~S1,,"<p>1734 cat gives 'Bennet's direc<sup>t</sup> for Studying Divinity [London] 1714. It Essay upon true knowledge &amp; a Sound judgem<sup>t</sup> in religion [London] 1712'.</p><p>These items remain bound together at SA.</p><p>For the Essay, see <a>http://library.st-andrews.ac.uk/record=b2413799~S1</a></p><p>Possibly borrowed at C.5.54 in 1773 - no such entry in 1768 cat.</p><p>1779 cat L.6.28 London 1714.</p>",1663078605,gmckeever,Array,Classmark,"E.6.49, C.5.54?, L.6.28",4457,3668,,,1663078605,gmckeever,247753,3668,4654,Certain,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester.",13,13,D,T83484,,,English,London,1714,N,0,N,8vo,,,,,1663078606,gmckeever,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,247756,3668,19638,Certain,9674,"An essay upon true knowledge and a sound judgment in religion. By a Presbyter of the Church of England.",13,13,A,T33481,,,English,London,1712,N,0,N,8vo,,,,,1663078606,gmckeever,9674,"Essay upon True Knowledge and a Sound Judgment in Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
