lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,315,46v,MS-LIB-6-092,5575,5575,22,"<p>Derhams Physicotheology</p>",28,4,1767,7,5,1767,"1767-4-28 (Tuesday)","1767-5-7 (Thursday)","Original Borrowed Date","28 Apr 1767","Original Returned Date","7 May 1767","Professor 1","James Clow",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6322,5575,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5601,5601,23,"<p>Rapins Hist. Vol. 7.</p>",4,5,1767,7,5,1767,"1767-5-4 (Monday)","1767-5-7 (Thursday)","Original Borrowed Date","4 May 1767","Original Returned Date","7 May 1767","Professor 1","James Clow",,,,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,79138,5601,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15226,183,7,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5593,5593,15,"<p>Bacons Works Vol 1.<sup>st</sup></p>",30,4,1767,27,5,1767,"1767-4-30 (Thursday)","1767-5-27 (Wednesday)","Original Borrowed Date","30 Apr 1767","Original Returned Date","27 May 1767","Professor 1","Thomas Reid","Professor 2","George Muirhead",,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4657,5593,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",208,208,1,,1613382694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5582,5582,4,"<p>Gibbs Short Hand</p>",28,4,1767,5,5,1767,"1767-4-28 (Tuesday)","1767-5-5 (Tuesday)","Original Borrowed Date","28 Apr 1767","Original Returned Date","5 May 1767","Professor 1","James Clow",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5806,5582,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5586,5586,8,"<p>Patricks Terence Vol 2.<sup>d</sup></p>",28,4,1767,14,5,1767,"1767-4-28 (Tuesday)","1767-5-14 (Thursday)","Original Borrowed Date","28 Apr 1767","Original Returned Date","14 May 1767","Professor 1","Patrick Cumin",,,,,627,6,627,M,Muter,John,,,5,1767,1767,<p>Student</p>,,,Male,,,1602240798,kbaston,79111,5586,Main,Class,"Latin, Greek","Original Full Name","John Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,17218,424,2,,1613146281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5592,5592,14,"<p>Musical Miscellan: V 4 5</p>",30,4,1767,4,5,1767,"1767-4-30 (Thursday)","1767-5-4 (Monday)","Original Borrowed Date","30 Apr 1767","Original Returned Date","4 May 1767","Professor 1","Robert Trail",,,,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,79120,5592,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,202,6,,,"Musical miscellany: being a collection of choice songs, set to the violin and flute,",M,26,16,https://eleanor.lib.gla.ac.uk/record=b1612224,,,1613468826,kbaston,Array,Press,CO,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll Bi10-i.28-32","Original Author","Eminent Masters.",16048,202,4,,1613468826,kbaston,16051,202,5,,1613468826,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72947,202,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5588,5588,10,"<p>Hamiltons Travels V. 1. 2.</p>",29,4,1767,5,5,1767,"1767-4-29 (Wednesday)","1767-5-5 (Tuesday)","Original Borrowed Date","29 Apr 1767","Original Returned Date","5 May 1767","Professor 1","James Clow",,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,137978,5588,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,120,6,,,"New account of the East Indies, being the observations and remarks of Capt. Alexander  Hamilton, who spent his time there from the year 1688, to 1723 ...",N,35,22,https://eleanor.lib.gla.ac.uk/record=b1578652,,"<p>set lacks vol. 1</p>",1613468737,kbaston,Array,Press,BT,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll Bl1-g.22  ","Original Author","Hamilton, Alexander, -1732?.",120,120,1,,1613468737,kbaston,15916,120,2,,1613468737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72935,120,4801,Certain,3733,"A new account of the East Indies : being the observations and remarks of Capt. Alexander Hamilton, who spent his time there from the year 1688. to 1723. trading and travelling, by sea and land, to most of the countries and islands of commerce and navigation, between the Cape of Good-Hope, and the Island of Japon.",56,33,A,T85365,,,English,Edinburgh,1727,N,0,N,8vo,,,,,1636730945,gmckeever,3733,"New Account of the East Indies",,N,,N,,1700219842,baitken,96,,Hamilton,Alexander,,0,0,0,N,1732,0,0,Y,Male,,1649927435,kbaston,392186,3733,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5599,5599,21,"<p>Rapins Hist Vol 6</p>",1,5,1767,8,5,1767,"1767-5-1 (Friday)","1767-5-8 (Friday)","Original Borrowed Date","1 May 1767","Original Returned Date","8 May 1767","Professor 1","Thomas Reid",,,,,515,6,515,G,Gray,Robert,,,7,1766,1767,<p>Student</p>,,,Male,,,1612976695,kbaston,79132,5599,Main,Class,"Logic, Ethics","Original Full Name","Robert Gray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15223,183,6,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5581,5581,3,"<p>Gullivers Travels V. 1<sup>st</sup></p>",28,4,1767,28,4,1767,"1767-4-28 (Tuesday)","1767-4-28 (Tuesday)","Original Borrowed Date","28 Apr 1767","Original Returned Date","28 Apr 1767","Professor 1","Robert Trail",,,,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,5565,5581,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,601,6,,,"Travels into several remote nations  of the world: In four parts. / By Lemuel Gulliver,  First a surgeon, and then a captain of several ships.",T,7,6,https://eleanor.lib.gla.ac.uk/record=b1625597,,,1602502921,kbaston,Array,Press,BV,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bk3-f.18-19","Original Author","Swift, Jonathan, 1667-1745.",601,601,1,,1602502921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28228,601,601,Certain,6005,"Travels into several remote nations of the world. In four parts.",7,6,T,"T139454 ",,,English,London,1726,N,0,N,8vo,,,,,1602502921,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5587,5587,9,"<p>Rapins History Vol 5</p>",29,4,1767,4,5,1767,"1767-4-29 (Wednesday)","1767-5-4 (Monday)","Original Borrowed Date","29 Apr 1767","Original Returned Date","4 May 1767","Professor 1","Robert Trail",,,,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,137957,5587,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15220,183,5,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
