lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377924,,6,"<p>Ratio Sacra</p>",5,1,1796,9,1,1796,"1796-1-5 (Tuesday)","1796-1-9 (Saturday)",,,,,,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,541538,377924,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66362,60,,,"Ratio Sacra [Blackwell]",R,1,1,,,"<p>in print cat. - Blackwell's Ratio Sacra, or Appeal about the Reasonableness of Revealed Religion, 12mo. - not found in AUL with TL shelfmark</p>",1703091400,kbaston,Array,,,,,,,,,,,147248,66362,,,1703091400,kbaston,377368,66362,6943,"Very likely",2554,"Ratio sacra or An appeal unto the rational world, about the reasonableness of revealed religion : containing a rational as well as scriptural confutation of the three grand prevailing errours of the present day, to wit, atheism, deism, and Bourignonism : in discoursing of which, it is made evident that reason, mst either destroy it self, in its genuine principles and notions of the Deity; or else it must, necessarily, acknowledge the two grand founding principles of revealed religion: to wit -- that God is; against the atheist: and -- that the Scriptures of the Old and New Testament are indeed the word of this God; against the deist: as also the gross absurdities, blasphemies, and fooleries of Bourignonism, are particularly discoursed and laid open.",5,5,R,T115684,,,English,Edinburgh,1710,N,0,N,8vo,,,,,1703091400,kbaston,2554,"Ratio Sacra or An Appeal unto the Rational World, about the Reasonableness of Revealed Religion",0,N,0,N,,1703091400,kbaston,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,412603,2554,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66351,31,FR262a-6_0067,293008,,5,"<p>Blackwells letters on mythology 8<sup>vo</sup></p>",4,2,1775,4,4,1775,"1775-2-4 (Saturday)","1775-4-4 (Tuesday)","Fine pledged in case of late return","Six shillings sterl",,,,,26984,28,,S,Stewart,William,Mr,,15,1775,1799,,,,Male,,,1687965201,kbaston,378934,293008,Main,"Admission date",1773,"Life dates",1748-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49138,28,,,"Letters concerning mythology [Blackwell]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496428370004341,,,1650880324,kbaston,Array,"Possible modern shelfmark","NLS: Jac.II.2.3 ",,,,,,,,,105907,49138,,,1650880324,kbaston,206209,49138,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89363,279,FR262a-25_563,288940,,3,"<p><span style=""text-decoration: line-through;"">Blackwells Letters on Mythology</span></p>",25,3,1800,1,3,1800,"1800-3-25 (Tuesday)","1800-3-1 (Saturday)",,,,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,373837,288940,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,49138,28,,,"Letters concerning mythology [Blackwell]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496428370004341,,,1650880324,kbaston,Array,"Possible modern shelfmark","NLS: Jac.II.2.3 ",,,,,,,,,105907,49138,,,1650880324,kbaston,206209,49138,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197999,,30,<p>Blackwell's</p><p>Sacra</p>,26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,278513,197999,Main,"Life dates","d. 1776",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,32810,63,,,"Ratio sacra or an appeal unto the rational world, about the reasonableness of revealed religion: containing a ... confutation of ... atheism, deism, and Bourignonism. ...",R,2,2,,,,1650379850,gmckeever,Array,Classmark,7.17,,,,,,,,,72098,32810,,,1650379850,gmckeever,205576,32810,6943,Certain,2554,"Ratio sacra or An appeal unto the rational world, about the reasonableness of revealed religion : containing a rational as well as scriptural confutation of the three grand prevailing errours of the present day, to wit, atheism, deism, and Bourignonism : in discoursing of which, it is made evident that reason, mst either destroy it self, in its genuine principles and notions of the Deity; or else it must, necessarily, acknowledge the two grand founding principles of revealed religion: to wit -- that God is; against the atheist: and -- that the Scriptures of the Old and New Testament are indeed the word of this God; against the deist: as also the gross absurdities, blasphemies, and fooleries of Bourignonism, are particularly discoursed and laid open.",5,5,R,T115684,,,English,Edinburgh,1710,N,0,N,8vo,,,,,1703091400,kbaston,2554,"Ratio Sacra or An Appeal unto the Rational World, about the Reasonableness of Revealed Religion",0,N,0,N,,1703091400,kbaston,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,412603,2554,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58701,172,dumfries_170,291829,,2,"<p>Blackwall's  Schema Sacrum</p>",10,1,1815,7,10,1817,"1815-1-10 (Tuesday)","1817-10-7 (Tuesday)",,,,,,,27481,63,,M,Milligan,George,,,4,1815,1817,,,,Male,,"<p>student, preacher in Dumfries</p>",1661423088,gmckeever,377326,291829,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,49861,63,,,"Schema sacrum, or, A sacred scheme of natural and revealed religion, making a scriptural-rational account of these three heads : as first, of creation, and that both in its eternal causes and springs in the deity.",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921409883502466,,,1650379799,gmckeever,Array,,,,,,,,,,,107473,49861,,,1650379799,gmckeever,205573,49861,26098,Certain,2154,"Schema sacrum, or, A sacred scheme of natural and revealed religion, making a scriptural-rational account of these three heads : as first, of creation, and that both in its eternal causes and springs in the deity.",1,1,S,T115364,,,English,Edinburgh,1710,N,0,N,8vo,,,,,1650379799,gmckeever,2154,"Schema Sacrum, or, A Sacred Scheme of Natural and Revealed Religion",,N,,N,,1700219836,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,390546,2154,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58701,172,dumfries_170,291832,,3,"<p>-------  Ratio  Sacra</p>",10,1,1815,7,10,1817,"1815-1-10 (Tuesday)","1817-10-7 (Tuesday)",,,,,,,27481,63,,M,Milligan,George,,,4,1815,1817,,,,Male,,"<p>student, preacher in Dumfries</p>",1661423088,gmckeever,377329,291832,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,32810,63,,,"Ratio sacra or an appeal unto the rational world, about the reasonableness of revealed religion: containing a ... confutation of ... atheism, deism, and Bourignonism. ...",R,2,2,,,,1650379850,gmckeever,Array,Classmark,7.17,,,,,,,,,72098,32810,,,1650379850,gmckeever,205576,32810,6943,Certain,2554,"Ratio sacra or An appeal unto the rational world, about the reasonableness of revealed religion : containing a rational as well as scriptural confutation of the three grand prevailing errours of the present day, to wit, atheism, deism, and Bourignonism : in discoursing of which, it is made evident that reason, mst either destroy it self, in its genuine principles and notions of the Deity; or else it must, necessarily, acknowledge the two grand founding principles of revealed religion: to wit -- that God is; against the atheist: and -- that the Scriptures of the Old and New Testament are indeed the word of this God; against the deist: as also the gross absurdities, blasphemies, and fooleries of Bourignonism, are particularly discoursed and laid open.",5,5,R,T115684,,,English,Edinburgh,1710,N,0,N,8vo,,,,,1703091400,kbaston,2554,"Ratio Sacra or An Appeal unto the Rational World, about the Reasonableness of Revealed Religion",0,N,0,N,,1703091400,kbaston,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,412603,2554,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,218,59v,MS-LIB-3-120,3227,3227,3,"<p>Letters concerning Mythology</p>",16,5,1765,17,5,1765,"1765-5-16 (Thursday)","1765-5-17 (Friday)","Original Borrowed Date","16 May 1765","Original Returned Date","17 May 1765","Professor 1","Robert Trail",404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,54310,3227,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,605,6,,,"Letters concerning mythology",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1614225,,,1598541388,kbaston,Array,Press,Stationary,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bm9-g.6  ","Original Author","Blackwell, Thomas.",605,605,,,1598541388,kbaston,11494,605,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,400,89r,MS-LIB-6-177,8157,8157,40,"<p>Letters concerning Mythology</p>",26,12,1770,11,1,1771,"1770-12-26 (Wednesday)","1771-1-11 (Friday)","Original Borrowed Date","26 Dec 1770","Original Returned Date","11 Jan 1771","Professor 1","John Anderson",768,6,768,F,Fleming,Alexander,,,9,1769,1781,<p>Student</p>,,,Male,,,1702395159,kbaston,7988,8157,Main,Class,"Logic, Ethics, Physic","Original Full Name","Alexander Fleming",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,605,6,,,"Letters concerning mythology",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1614225,,,1598541388,kbaston,Array,Press,Stationary,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bm9-g.6  ","Original Author","Blackwell, Thomas.",605,605,,,1598541388,kbaston,11494,605,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2602,7r,MS-LIB-4-015,49103,prof-1067,8,"Letters concerning Mythology",18,2,1767,7,12,1767,"1767-2-18 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","7 Dec 1767",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63686,49103,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13417,6,,,"Letters concerning
  mythology.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1614225,,,1600280751,baitken,Array,Number,4,"Original Author","Blackwell, Thomas.","Possible modern shelfmark","Sp Coll Bm9-g.6 &nbsp;",Press,AE,Shelf,6,20053,13417,,,1600280751,baitken,18127,13417,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106172,20,SL13714_021,218675,,11,"Letters on Mythology",21,4,1781,,,,"1781-4-21 (Saturday)",,,,,,,,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,301748,218675,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,40640,68,,,"Letters on Mythology",L,3,3,,,,1670418063,mbranagh,Array,Shelfmark,487,,,,,,,,,87860,40640,,,1670418063,mbranagh,285779,40640,35498,Likely,4769,"Letters concerning mythology. By Thomas Blackwell, J. U. D. Late Principal of Marishal College in the University of Aberdeen",3,3,L,T101918,,,English,London,1757,N,0,N,8vo,,,,,1670418063,mbranagh,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
