rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,98972,51,50,orkney_c05-100-3_052,98975,98969,98969,49,50,98975,51,52
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
393255,,98972,1,"<p>Edin Ann Register</p>","Edin Ann Register",30,4,1817,3,5,1817,Y,,1706789247,jkennard,Y,"1817-4-30 (Wednesday)","1817-5-3 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,573900,393255,Main,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,152019,30705,1813,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
393261,,98972,2,"<p>Burn's Poems</p>","Burn's Poems",19,3,1817,24,9,1817,N,"<p>Returned date given on p. 33</p>",1706789305,jkennard,Y,"1817-3-19 (Wednesday)","1817-9-24 (Wednesday)",32272,66,,R,"Rae Esquire",John,Mr,,6,1816,1817,,Clestran,,Male,,"<p>1816 catalogue: Rae, John, Esq. Clestran</p>",1719844111,jkennard,573906,393261,Main,,,,,,,,,,30933,66,,,"The works of Robert Burns",T,25,13,,,"<p>1844 catalogue: Burns' Works, 4 vols.</p>",1719394202,jkennard,Array,64209,30933,1,,1719394202,jkennard,,,,,,,,,,,,,,,,,,,404507,30933,43984,Likely,15229,"The works of Robert Burns",25,13,T,,https://search.worldcat.org/en/title/4930772,,English,London,1813,N,0,N,,"4 vols",,,,1719394202,jkennard,15229,"The works of Robert Burns",0,N,0,N,,1719394202,jkennard,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,438425,15229,Work,
393264,,98972,3,"<p>Fielding's Works</p>","Fielding's Works",19,3,1817,21,6,1817,N,"<p>Returned date given on p. 28</p>",1707756743,jkennard,Y,"1817-3-19 (Wednesday)","1817-6-21 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719846365,jkennard,577044,393264,Main,,,,,,,,,,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1719821969,jkennard,Array,72749,33155,1,,1719821969,jkennard,,,,,,,,,,,,,,,,,,,405839,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1719821969,jkennard,15196,"Select works of Henry Fielding",0,N,0,N,,1719821969,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,439724,15196,Work,
393267,,98972,4,"<p>Bruces Travels</p>","Bruces Travels",19,3,1817,3,5,1817,N,,1706789422,jkennard,Y,"1817-3-19 (Wednesday)","1817-5-3 (Saturday)",32212,66,,B,Balfour,William,Captain,,11,1816,1817,,Elwick,,Male,,"<p>1816 catalogue: Balfour, William Esq. of Elwick</p><p>Recorded as Captain William Balfour of Elwick in subsriber meeting, Aug 1815 (1816 catalogue)</p>",1718795625,jkennard,573912,393267,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719842469,jkennard,Array,72704,33134,4,,1719842469,jkennard,72707,33134,5,,1719842469,jkennard,,,,,,,,,,,,,406550,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719842517,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719842517,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719842517,jkennard,440369,1089,Work,
393270,,98972,5,<p>D<sup>o</sup></p>,Do,19,3,1817,21,5,1817,N,"<p>D<sup>o</sup> = Bruces Travels</p>",1706789476,jkennard,Y,"1817-3-19 (Wednesday)","1817-5-21 (Wednesday)",32319,66,,B,Barry,John,"Reverend Mr",,3,1816,1817,,Shapenshay,,Male,"<p>Alternative spelling: Barrie</p>","<p>1816 catalogue: Barry, Rev. John, Shapenshay</p>",1718973377,jkennard,573915,393270,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719842469,jkennard,Array,72710,33134,6,,1719842469,jkennard,72713,33134,7,,1719842469,jkennard,,,,,,,,,,,,,406550,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719842517,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719842517,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719842517,jkennard,440369,1089,Work,
393273,,98972,6,"<p>Letters from Scotland</p>","Letters from Scotland",22,3,1817,28,5,1817,N,,1706789528,jkennard,Y,"1817-3-22 (Saturday)","1817-5-28 (Wednesday)",32224,66,,C,Craigie,,Mrs,,8,1816,1817,,Elwick-bank,,Female,,"<p>1816 catalogue: Craigie, Mrs, of Elwick-bank</p>",1706800698,jkennard,573918,393273,Main,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;BRN=3971586",,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1719821497,jkennard,Array,63774,30741,1,,1719821497,jkennard,63777,30741,2,,1719821497,jkennard,,,,,,,,,,,,,405815,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1719821497,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1719821497,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1719821497,jkennard,439703,4763,Work,
393276,,98972,7,"<p>Jameson's Culdees</p>","Jameson's Culdees",22,3,1817,28,5,1817,N,,1706789572,jkennard,Y,"1817-3-22 (Saturday)","1817-5-28 (Wednesday)",32221,66,,M,Manson,,Mrs,,5,1816,1817,,Elwick-bank,,Female,,"<p>1816 catalogue: Manson, Mrs, of Elwick-bank</p>",1714740423,jkennard,573921,393276,Main,,,,,,,,,,68404,66,,,"An historical account of the ancient Culdees of Iona, and of their settlements in Scotland, England, and Ireland",A,8,8," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;BRN=3974574",,"<p>1816 catalogue (supplement): Jamieson's History of the Culdees.</p>",1719229900,jkennard,Array,151522,68404,1,,1719229900,jkennard,,,,,,,,,,,,,,,,,,,403376,68404,34565,Certain,5742,"An historical account of the ancient Culdees of Iona, and of their settlements in Scotland, England, and Ireland.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848921,,English,Edinburgh,1811,N,0,N,4to,,,,,1719229900,jkennard,5742,"Historical Account of the Ancient Culdees of Iona, and of their Settlements in Scotland, England, and Ireland",0,N,0,N,,1719229900,jkennard,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1719413202,jkennard,437393,5742,Work,
393279,,98972,8,<p>Larochejaqulein</p>,Larochejaqulein,22,3,1817,14,5,1817,N,,1706789610,jkennard,Y,"1817-3-22 (Saturday)","1817-5-14 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719845658,jkennard,573924,393279,Main,,,,,,,,,,30813,66,,,"Memoirs of the Marchioness de Larochejaquelein",M,14,14,,,"<p>1816 catalogue (supplement): Memoirs of the Marchioness de Larochejaquelin.</p>",1719832233,jkennard,Array,63951,30813,1,,1719832233,jkennard,,,,,,,,,,,,,,,,,,,406298,30813,19293,Certain,4074,"Memoirs of the Marchioness de Larochejaquelein. ... Translated from the French. [1816]",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016854457,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719832233,jkennard,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1719832233,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1719832233,jkennard,440132,4074,Work,
393282,,98972,9,"<p>Annual Register</p>","Annual Register",26,3,1817,3,5,1817,N,,1706789672,jkennard,Y,"1817-3-26 (Wednesday)","1817-5-3 (Saturday)",14013,66,,L,Logie,William,"Reverend Mr",,25,1816,1817,,Lady-parish,,Male,,"<p>1816 catalogue: Logie, Rev. William, Lady-parish</p>",1718988333,jkennard,573927,393282,Main,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,151980,30705,1812,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
393285,,98972,10,"<p>The Quaker</p>","The Quaker",3,5,1817,17,5,1817,Y,,1707756776,jkennard,Y,"1817-5-3 (Saturday)","1817-5-17 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719846365,jkennard,577050,393285,Main,,,,,,,,,,68350,66,,,"The quaker. A novel, in a series of letters, by a lady. In three volumes.",T,12,4,,,"<p>1816 catalogue (supplement): The Quaker, 3 vols.</p><p> </p>",1719831412,jkennard,Array,151384,68350,1,,1719831412,jkennard,151387,68350,2,,1719831412,jkennard,151390,68350,3,,1719831412,jkennard,,,,,,,406250,68350,44402,"Very likely",15536,"The quaker. A novel, in a series of letters, by a lady. In three volumes.",,,,T75764,,,English,London,1785,N,0,N,12mo,"3 vols",,,,1719831412,jkennard,15536,"The Quaker",0,N,0,N,,1719831412,jkennard,,,,,,,,,,,,,,,,,,,,,
393288,,98972,11,"<p>Scott's Paris</p>","Scott's Paris",3,5,1817,31,5,1817,Y,,1706789747,jkennard,Y,"1817-5-3 (Saturday)","1817-5-31 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,573933,393288,Main,,,,,,,,,,30849,66,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital. [Scott]",A,15,15,,,"<p>1844 catalogue: Paris, Scott's Visit to, in 1814</p>",1719399191,jkennard,Array,64035,30849,1,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,404702,30849,8203,"Very likely",672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,
393294,,98972,12,"<p>Tales of My Landlord</p>","Tales of My Landlord",3,5,1817,14,5,1817,Y,,1706789806,jkennard,Y,"1817-5-3 (Saturday)","1817-5-14 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719841843,jkennard,573939,393294,Main,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1719845343,jkennard,Array,72299,30651,1,,1719845343,jkennard,63579,30651,2,,1719845343,jkennard,63705,30651,3,,1719845343,jkennard,63708,30651,4,,1719845343,jkennard,406661,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719845343,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719845343,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719846399,jkennard,440462,1524,Work,
393297,,98972,13,"<p>Annial Register</p>","Annial Register",3,5,1817,21,5,1817,Y,,1706789843,jkennard,Y,"1817-5-3 (Saturday)","1817-5-21 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719841843,jkennard,573942,393297,Main,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,152019,30705,1813,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
393303,,98972,14,<p>D<sup>o</sup></p>,Do,3,5,1817,28,5,1817,Y,"<p>D<sup>o</sup> = Annual Register</p>",1706789884,jkennard,Y,"1817-5-3 (Saturday)","1817-5-28 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,573948,393303,Main,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,63675,30705,1814,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
393306,,98972,15,"<p>Johnson's Tour</p>","Johnson's Tour",3,5,1817,14,5,1817,Y,,1706789919,jkennard,Y,"1817-5-3 (Saturday)","1817-5-14 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,573954,393306,Main,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719832714,jkennard,Array,146756,66182,1,,1719832714,jkennard,,,,,,,,,,,,,,,,,,,406334,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719832714,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719832714,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719832714,jkennard,440162,4965,Work,
393309,,98972,16,"<p>British Theatre</p>","British Theatre",3,5,1817,10,5,1817,Y,,1706789978,jkennard,Y,"1817-5-3 (Saturday)","1817-5-10 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719840664,jkennard,573957,393309,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719846465,jkennard,Array,151891,30657,26,,1719846465,jkennard,64179,30657,27,,1719846465,jkennard,,,,,,,,,,,,,406727,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719846465,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719846465,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719846465,jkennard,440510,8426,Work,
393312,,98972,17,"<p>&amp; Plates</p>","&amp; Plates",3,5,1817,10,5,1817,Y,,1706790002,jkennard,Y,"1817-5-3 (Saturday)","1817-5-10 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719840664,jkennard,573960,393312,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719846465,jkennard,Array,151753,30657,Plates,,1719846465,jkennard,,,,,,,,,,,,,,,,,,,406727,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719846465,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719846465,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719846465,jkennard,440510,8426,Work,
393315,,98972,18,"<p>Boswell's Johnson</p>","Boswell's Johnson",3,5,1817,21,5,1817,Y,,1706790034,jkennard,Y,"1817-5-3 (Saturday)","1817-5-21 (Wednesday)",14124,66,,R,"Riddoch Esquire",James,Mr,,15,1816,1817,,Cairston,,Male,,"<p>1816 catalogue: Riddoch, James, Esq. of Cairston</p><p>Provost of Kirkwall (1815)</p>",1709307986,jkennard,573963,393315,Main,171,4,Provost,4,,"Religion and Clergy",,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719821057,jkennard,Array,63609,30660,3,,1719821057,jkennard,63612,30660,4,,1719821057,jkennard,,,,,,,,,,,,,405794,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719821057,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719832714,jkennard,439673,4529,Work,
393318,,98972,19,"<p>Tour thro Italy</p>","Tour thro Italy",3,5,1817,7,5,1817,Y,,1706790060,jkennard,Y,"1817-5-3 (Saturday)","1817-5-7 (Wednesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719840664,jkennard,573966,393318,Main,,,,,,,,,,33164,66,,"Tour through Italy",,T,9,9,,,"<p>1844 catalogue: Italy, Tour through</p>",1719826867,jkennard,Array,72779,33164,1,,1719826867,jkennard,,,,,,,,,,,,,,,,,,,405989,33164,15509,Speculative,1347,"A tour through Italy, exhibiting a view of its scenery, its antiquities, and its monuments; particularly as they are objects of Classical interest and elucidation : with an account of the present state of its cities and towns ; and occasional observations on the recent spoliations of the French. By the Rev. John Chetwode Eustace.",15,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175240,,English,London,1813,N,0,N,4to,,,,,1719826867,jkennard,1347,"Tour through Italy",0,N,0,N,,1719826867,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1719826867,jkennard,439853,1347,Work,
393324,,98972,20,"<p>Irish Bulls</p>","Irish Bulls",3,5,1817,7,5,1817,Y,,1706790087,jkennard,Y,"1817-5-3 (Saturday)","1817-5-7 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,573972,393324,Main,,,,,,,,,,30747,66,,,"Essays on Irish Bulls",E,9,9,,,"<p>1816 catalogue (supplement): Irish Bulls.</p>",1719828230,jkennard,Array,63783,30747,1,,1719828230,jkennard,,,,,,,,,,,,,,,,,,,406037,30747,8783,Speculative,6747,"Essay on Irish Bulls.",19,19,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035687,,English,London,1802,N,0,N,8vo,,,,,1719828230,jkennard,6747,"Essay on Irish Bulls",0,N,0,N,,1719828230,jkennard,4958,,Edgeworth,"Richard Lovell",,1744,0,0,N,1817,0,0,N,Male,,1719828231,jkennard,439892,6747,Work,
393327,,98972,21,"<p>D'Ulanski's Travels</p>","D'Ulanski's Travels",3,5,1817,10,5,1817,Y,,1706790116,jkennard,Y,"1817-5-3 (Saturday)","1817-5-10 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,573975,393327,Main,,,,,,,,,,30912,66,,,"Travels in Upper Italy, Tuscany, and the Ecclesiastical State [D'Ulanski]",T,6,6,,,"<p>1816 catalogue (supplement): D'Ulanski's Travels.</p><p>1844 catalogue: D'Ulanski's Travels, 2 vols.</p>",1719845658,jkennard,Array,64173,30912,1,,1719845658,jkennard,,,,,,,,,,,,,,,,,,,406682,30912,20096,Certain,1152,"Travels in Upper Italy, Tuscany, and the Ecclesiastical State [Ulanski, 1816]",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019957347,,English,London,1816,N,0,N,12mo,,,,,1719845658,jkennard,1152,"Travels in Upper Italy, Tuscany, and the Ecclesiastical State",0,N,0,N,,1719845658,jkennard,9926,,"von Ulanski","Carl Theodor",,0,0,0,N,0,0,0,N,Male,,1719845658,jkennard,440483,1152,Work,
