lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387483,,5,"<p><span style=""text-decoration: line-through;"">Klein Dispostsio folio</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555903,387483,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27204,25,,,"Jacobi Theodori Klein Tentamen methodi ostracologicae sive Dispositio naturalis cochlidum et concharum in suas classes, genera et species",J,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910560153502466,,,1691510081,kbaston,Array,"Possible modern shelfmark","Special Collections *L.20.18",,,,,,,,,,,,,,,,,,,,,,,,55668,27204,,,1691510081,kbaston,,,,,,,,,,,,,362667,27204,16176,Certain,1496,"Jacobi Theodori Klein Tentamen methodi ostracologicae, sive Dispositio naturalis cochlidum et concharum in suas classes, genera et species. Accedit Lucubratiuncula de formatione, cremento et coloribus testarum quae sunt cochlidum et concharum, tum commentariolum in locum Plinii Hist. nat. libr. IX cap. XXXIII de concharum differentiis, denique Sciagraphia methodi ad genus serpentium ordinate digerendum.",2,2,J,,https://catalogue.bnf.fr/ark:/12148/cb30684257j,,Latin,Leiden,1753,N,0,N,4to,,,,,1691510081,kbaston,1496,"Tentamen Methodi Ostracologicae, sive Dispositio Naturalis Cochlidum et Concharum in Suas Classes, Genera et Species",,N,,N,,1700219834,baitken,8529,,Klein,"Jakob Theodor",,1685,0,0,N,1759,0,0,N,Male,,1691510081,kbaston,389867,1496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387474,,2,"<p><span style=""text-decoration: line-through;"">Johnson's Tour 8<sup>vo</sup></span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31770,25,,K,Ker,"David Corbin",,,7,1790,1790,,,,Male,,,1691668597,kbaston,555894,387474,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90886,Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28125,25,,,"Journey to the western islands of Scotland [Johnson]",J,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994346783502466,,"<p>other copies available</p>",1703157561,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82463",,,,,,,,,,,,,,,,,,,,,,,,57459,28125,,,1703157561,kbaston,,,,,,,,,,,,,378799,28125,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387495,,9,"<p><span style=""text-decoration: line-through;"">Parson's Observations &amp;c. AAAB.h.6</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555918,387495,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68028,25,,"Parson's Observations","Philosophical observations on the analogy between the propagation of animals and that of vegetables:",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999836753502466,,,1691511337,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; N.15/2.36",,,,,,,,,,,,,,,,,,,,,,,,150522,68028,,,1691511337,kbaston,,,,,,,,,,,,,362676,68028,42489,Certain,12940,"Philosophical observations on the analogy between the propagation of animals and that of vegetables: in which are answered some objections against the indivisibility of the soul, ... With an explanation of the manner in which each piece of a divided polypus becomes another perfect animal of the same species.",1,1,P,T148535,,,English,London,1752,N,0,N,8vo,,,,,1691511337,kbaston,12940,"Philosophical Observations on the Analogy Between the Propagation of Animals and that of Vegetables",,,,,,1701961379,baitken,4552,,Parsons,James,,1705,0,0,N,1770,0,0,N,Male,,1701791968,kbaston,404848,12940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387513,,15,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyages vol. 2:<sup>nd</sup></span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27277,25,,B,Bell,John,,,9,1790,1790,,,,Male,,"<p>Possibly John Bell 1785-86 https://collections.ed.ac.uk/alumni/record/84714</p>",1691511782,kbaston,555936,387513,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84714,Class,Medicine,"Academic dates",1785-1786,Other,"Fellow of Royal College of Surgeons 1786",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55974,27339,2,,1691589662,kbaston,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387471,,1,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Robertson's Q. Mary Vol. 1<sup>st</sup></span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,555891,387471,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387507,,13,"<p><span style=""text-decoration: line-through;"">Smith's Wealth &amp;c. Vol. 1:<sup>st</sup></span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13284,25,,F,Feild,Richard,,,14,1789,1790,,,,Male,,,1691663917,kbaston,555930,387507,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90831,Dissertation,"De menorrhagia",Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29052,25,,,"Inquiry into the nature and causes of the wealth of nations [Smith]",I,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070753502466,,"<p>multiple copies in EUL</p>",1703157109,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,59361,29052,1,,1703157109,kbaston,,,,,,,,,,,,,378754,29052,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387501,,11,"<p><span style=""text-decoration: line-through;"">&amp; Swan's Sydenham</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31242,25,,C,Crane,William,,,10,1790,1790,,,,Male,,,1691511511,kbaston,555924,387501,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84942,Class,Medicine,"Academic dates",1789-1791,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12589,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals [tr. Swan]",E,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1703154138,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18754,12589,,,1703154138,kbaston,,,,,,,,,,,,,378493,12589,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387498,,10,"<p><span style=""text-decoration: line-through;"">Home's C. Experiments</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31242,25,,C,Crane,William,,,10,1790,1790,,,,Male,,,1691511511,kbaston,555921,387498,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84942,Class,Medicine,"Academic dates",1789-1791,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67422,25,,,"Clinical experiments, histories, and dissections [Home]",C,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996794813502466,,,1703103066,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",,,,,,,,,,,,,,,,,,,,,,,,149412,67422,,,1703103066,kbaston,,,,,,,,,,,,,377836,67422,42009,Certain,12499,"Clinical experiments, histories, and dissections.",11,11,C,T112609,,,English,Edinburgh,1780,N,0,N,8vo,,,,,1703103066,kbaston,12499,"Clinical Experiments, Histories, and Dissections",0,N,0,N,,1703103066,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,413125,12499,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387480,,4,"<p><span style=""text-decoration: line-through;"">Navier Contre Poisons</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555900,387480,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68022,25,,,"Contre-poisons de l'arsenic, du sublimé corrosif, du verd-de-gris et du plomb",C,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910430413502466,,<p>Navier</p>,1691509874,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.70-71",,,,,,,,,,,,,,,,,,,,,,,,150516,68022,,,1691509874,kbaston,,,,,,,,,,,,,362664,68022,42483,Certain,12505,"Contre-poisons de l'arsenic, du sublimé corrosif, du verd-de-gris et du plomb.",1,1,C,,http://ark.bnf.fr/ark:/12148/cb31006630j,,French,Paris,1777,N,0,N,12mo,,,,,1691509874,kbaston,12505,"Contre-poisons de L'arsenic, du Sublimé Corrosif, du Verd-de-gris et du Plomb",,,,,,1701961374,baitken,18651,,Navier,"Pierre Toussaint",,1712,0,0,N,1779,0,0,N,Male,,1691509874,kbaston,404407,12505,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387504,,12,"<p><span style=""text-decoration: line-through;"">Johnson's Tour</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31242,25,,C,Crane,William,,,10,1790,1790,,,,Male,,,1691511511,kbaston,555927,387504,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84942,Class,Medicine,"Academic dates",1789-1791,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28125,25,,,"Journey to the western islands of Scotland [Johnson]",J,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994346783502466,,"<p>other copies available</p>",1703157561,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82463",,,,,,,,,,,,,,,,,,,,,,,,57459,28125,,,1703157561,kbaston,,,,,,,,,,,,,378799,28125,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
