lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55344,115,aberdeen_msm227_115,376277,,1,"<p>Cartwright Harmonia</p>",16,11,1793,0,0,0,"1793-11-16 (Saturday)",,,,,,,,30383,60,,T,Thomson,Jo.,,,6,1787,1793,,,,Male,,,1685446950,kbaston,539726,376277,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66266,60,,,"Harmonia Evangelica per analysin logicam, et metaphrasin historicam quatuor evangilistas explicans & concinnans [Cartwright]",H,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008169250205941,,,1703088439,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 52",,,,,,,,,146966,66266,,,1703088439,kbaston,,,,,,,,,,,,,,,,,,,377095,66266,40637,Certain,14230,"Harmonia Evangelica per analysin logicam, et metaphrasin historicam quatuor evangilistas explicans &amp; concinnans. ",1,1,H,,https://www.worldcat.org/title/614529237,,Latin,Amsterdam,1627,N,0,N,4to,,,,,1703088439,kbaston,14230,"Harmonia Evangelica per Analysin Logicam",0,N,0,N,,1703088439,kbaston,2629,,Cartwright,Thomas,,1535,0,0,N,1603,0,0,N,Male,,1703088439,kbaston,412339,14230,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63051,55,FR262a-4_0115,210170,,2,"<p>Faranacius part. 5.<sup>th</sup> fol.</p>",1,4,1771,1,5,1771,"1771-4-1 (Monday)","1771-5-1 (Wednesday)","Fine pledged in case of late return","one pounds [sic] sterl.",,,,,4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292496,210170,Main,"Admission date",1764,"Life dates",1737-1824,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",,,,,,,,,82115,37373,6,,1653381789,kbaston,,,,,,,,,,,,,,,,,,,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67113,158,FR262a-6_0321,297544,,2,"<p>Thuani Historia 4 vol. fol</p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","see entry above",,,,,4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,384934,297544,Main,"Admission date",1762,"Life dates","d. 1780",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51337,28,,,"Historiarum sui temporis, ab A.D. 1543-1607 [Thou]",H,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437310680004341,,"<p>4 vols</p>",1652446159,kbaston,Array,"Possible modern shelfmark","NLS: E.101.b",,,,,,,,,110623,51337,1,,1652446159,kbaston,110626,51337,2,,1652446159,kbaston,110629,51337,3,,1652446159,kbaston,110632,51337,4,,1652446159,kbaston,210235,51337,26971,Certain,5749,"Illustris viri Jac. Augusti Thuani,... Historiarum sui temporis ab anno... 1543 usque ad annum 1607 libri CXXXVIII.",4,1,I,,http://ark.bnf.fr/ark:/12148/cb31465743v,,Latin,"Frankfurt am Main",1625,N,1628,N,folio,,,,,1652446159,kbaston,5749,"Historiarum Sui Temporis [Jacques-Auguste de Thou]",0,N,0,N,,1702392854,kbaston,2122,,Thou,"Jacques-Auguste de",,1553,0,0,N,1617,0,0,N,Male,,1702392854,kbaston,408463,5749,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75633,150,FR262a-15_0305,198395,,2,"<p>Pontificale Romanum Antwerp 1627</p>",24,1,1789,24,2,1789,"1789-1-24 (Saturday)","1789-2-24 (Tuesday)",,,,,,,4792,28,,B,Balfour,Andrew,Mr,"Andrew Balfour Ramsay of Whitehill",37,1772,1799,,,,Male,,"<p>Commissary Court 1774-1800; Vice Dean of Faculty</p>",1701081712,kbaston,278573,198395,Main,"Admission date",1763,"Life dates",1741-1814,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33104,28,,,"Pontificale Romanum Clementis VIII.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567792740004341,,,1641920671,kbaston,Array,"Possible modern shelfmark",V.5.18,,,,,,,,,72635,33104,,,1641920671,kbaston,,,,,,,,,,,,,,,,,,,177695,33104,20411,Certain,9344,"Pontificale Romanum Clementis VIII ... iussu restitutum atque editum, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002191493,,Latin,Antwerp,1627,N,0,N,folio,,,,,1641920671,kbaston,9344,"Pontificale Romanum Clementis VIII",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76683,15,FR262a-17_0035,320092,,2,"<p>Corpus juris Glossatum tom 2.</p>",17,8,1792,17,9,1792,"1792-8-17 (Friday)","1792-9-17 (Monday)",,,,,,,5041,28,,W,Wright,John,Mr,,25,1788,1800,,,,Male,,"<p>for Wright's admission see, JW Cairns, 'Alfenus Varus and the Faculty of Advocates'; matriculated Glasgow 1759</p>",1715612452,kbaston,410209,320092,Main,"Admission date",1783,"Life dates","d. 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54478,28,,,"Corpus juris ciuilis Justinianei.",C,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21581296290004341,,"<p>6 vols</p>",1658827169,kbaston,Array,"Possible modern shelfmark","AL: A.71.3",,,,,,,,,118090,54478,2,,1658827169,kbaston,,,,,,,,,,,,,,,,,,,229729,54478,29521,Certain,7831,"Corpus Juris Civilis Justinianei cum commentariis Accursii, scholiis Contii, et Gothofredi lucubrationibus ad Accursium.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003144775,,Latin,Lyon,1627,N,0,N,folio,"6 vols",,,,1658827170,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300844,,1,"<p>Farinacius Opera Omnia 1,3,5, &amp; <sup>7th</sup> Toms C.3.6</p>",4,1,1820,11,2,1820,"1820-1-4 (Tuesday)","1820-2-11 (Friday)",,,,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388783,300844,Main,"Admission date",1816,"Life dates",1794-1858,,,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",,,,,,,,,112489,37373,1,,1653381789,kbaston,112492,37373,3,,1653381789,kbaston,112498,37373,5,,1653381789,kbaston,112495,37373,7,,1653381789,kbaston,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112040,535,FR263_540,361299,,4,"<p>Grimestone's Hist of Netherlands fol P.1.11.</p>",5,7,1820,28,10,1820,"1820-7-5 (Wednesday)","1820-10-28 (Saturday)",,,,,,,26663,28,,I,Ivory,James,Mr,"Lord Ivory",34,1819,1832,,,,Male,,"<p>Advocate-Depute, Sheriff of Caithness 1833, Bute 1834-1838; Solicitor-General 1839; Bench 1840, resigned 1862</p><p>m. Ann Lawrie 21 Oct. 1817 (d. 1869)</p>",1704637311,kbaston,513135,361299,Main,"Admission date",1816,"Life dates",1792-1866,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,62850,28,,,"A generall historie of the Netherlands [Grimeston]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566182690004341,,,1676040443,kbaston,Array,"Possible modern shelfmark","NLS: E.93.a",,,,,,,,,138999,62850,,,1676040443,kbaston,,,,,,,,,,,,,,,,,,,322830,62850,2528,Certain,6173,"A generall historie of the Netherlands.",3,3,A,S118512,,,English,London,1627,N,0,N,folio,,,,,1676040443,kbaston,6173,"General History of the Netherlands",,N,,N,,1700219852,baitken,9201,,"Le Petit","Jean François",,1546,0,0,N,1615,0,0,Y,Male,,1676040443,kbaston,394708,6173,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121813,500,FR266_0506,368477,,17,"<p>Hurtado's Guerre de Granada. 151.a.7.</p>",25,4,1826,6,10,1826,"1826-4-25 (Tuesday)","1826-10-6 (Friday)",,,,,,,18488,28,,T,Thomson,Thomas,Mr,,58,1799,1830,,,,Male,,"<p>Deputy Clerk-Register 1806; Principal Clerk of Session 1828</p><p>'The eminent archivist' (Grant)</p>",1700756031,kbaston,529067,368477,Main,"Admission date",1793,"Life dates","d. 1852",,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65138,28,,,"Guerra de Granada, hecha por el rey de España Don Philippe II. contra los Moriscos [Hurtado de Menzoda]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494986920004341,,,1703167672,kbaston,Array,"Possible modern shelfmark","NLS: G.12.d.12",,,,,,,,,144776,65138,,,1703167672,kbaston,,,,,,,,,,,,,,,,,,,379453,65138,39566,Certain,11260,"Guerra de Granada hecha por el Rei de España don Philippe II. ... contra los Moriscos ... Historia escrita en quatro libros, etc.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001775104,,Spanish,Lisbon,1627,N,0,N,4to,,,,,1703167672,kbaston,11260,"Guerra de Granada hecha por el Rei de España don Philippe II",0,N,0,N,,1703167672,kbaston,17741,,"Hurtado de Mendoza",Diego,,1503,0,0,N,1575,0,0,N,Male,,1703167672,kbaston,414859,11260,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87620,07/015,15,"<p>Vida y muerte de la Reyna de Escosia 1 Vol.</p>",10,7,1778,0,0,0,"1778-7-10 (Friday)",,,,,,,,6386,40,,D,Dirom,Alexander,,Junior,3,1778,1778,,Muiresk,,Male,,,1678715683,kbaston,523814,87620,Main,"Borrower entry","Alex. Dirom Jur. Muirisk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18902,40,,,"Corona tragica. Vida y mverte de la serenissima reyna de escocia Maria Estvarda …",C,1,1,,,,1678715683,kbaston,Array,,,,,,,,,,,40073,18902,,,1678715683,kbaston,,,,,,,,,,,,,,,,,,,332819,18902,38564,Certain,10432,"Corona tragica. Vida y muerte de la serenissima Reyna de Escocia Maria Estuarda, etc.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003767177,,Spanish,Madrid,1627,N,0,N,4to,,,,"<p>A poem in 5 books</p>",1678715683,kbaston,10432,"Corona Tragica",,,,,,1701961351,baitken,6209,,Vega,"Lope de",,1562,0,0,N,1635,0,0,N,Male,,1703239967,kbaston,402418,10432,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58251,20,dumfries_020,201668,,25,"<p>Chamiers Panstratiee Tom: 1 &amp; 2<sup>d</sup></p>",11,7,1739,0,0,0,"1739-7-11 (Saturday)",,,,,,,,18137,63,,A,Allan,John,,,45,1738,1752,,,,Male,,"<p>Schoolmaster (Annan), Min. Kirkmichael 1727-1758</p>",1695396314,kbaston,282713,201668,Main,"Life dates","d. 1758",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34331,63,,,"מלחמות יי Danielis Chamieri ... Panstratiæ Catholicæ, siue Controuersiarum de religione aduersus Pontificios corpus, tomis quatuor distributum. Cum indiciis necessariis. [Edited by Adrien Chamier.]",ZZ,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919808193502466,,<p>NCC</p>,1644339252,gmckeever,Array,Classmark,2.4.8-9,,,,,,,,,75272,34331,1,,1644339252,gmckeever,75275,34331,2,,1644339252,gmckeever,,,,,,,,,,,,,188876,34331,15966,Certain,3186,"מלחמות יי Danielis Chamieri ... Panstratiæ Catholicæ, siue Controuersiarum de religione aduersus Pontificios corpus, tomis quatuor distributum. Cum indiciis necessariis. [Edited by Adrien Chamier.]",11,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655826,,Latin,Geneva,1626,N,1630,N,folio,,"<p class=""EXLResultTitle"">Adrien <span class=""searchword"">Chamier</span></p>",,,1644339252,gmckeever,3186,"Panstratiae Catholicae, sive Controversiarum de Religione adversus Pontificios Corpus",,N,,N,,1700219840,baitken,8445,,Chamier,Daniel,,1564,0,0,N,1621,0,0,N,Male,,1647361774,gmckeever,391617,3186,Work,
