lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1714,52r,MS16480-0111,38565,577,7,"<p><span style=""text-decoration: line-through;"">Moyesis D.<sup>o</sup>.</span></p>",19,4,1759,0,0,0,"1759-4-19 (Thursday)",,"Original Borrowed Date","19.<sup>th</sup> April 1759.","Original Borrower","<s>Robert Wishart</s>",,,3699,1,wishart_robert,W,Wishart,Robert,,,7,1758,1759,,,,Male,,,1670254815,jkennard,469724,38565,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,12786,11340,,,1703149911,kbaston,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1726,62r,MS16480-0131,38636,648,1,"<p><span style=""text-decoration: line-through;"">Moyes's Me-moirs of the affairs of Scotland</span></p>",25,1,1763,0,0,0,"1763-1-25 (Tuesday)",,"Original Borrowed Date","Jan<sup>ry</sup> 25<sup>th</sup> 1763","Original Borrower","<s>William Grieve</s>",,,3285,1,grieve_william,G,Grieve,William,,,29,1755,1775,,,,Male,,"<p>Possibly butcher.</p>",1677758707,jkennard,457217,38636,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,12786,11340,,,1703149911,kbaston,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1743,74v,MS16480-0156,38740,752,6,"<p><span style=""text-decoration: line-through;"">Moyses Memoirs of Scotland</span></p>",11,3,1767,0,0,0,"1767-3-11 (Wednesday)",,"Original Borrowed Date","1767 March 11<sup>th</sup>","Original Borrower",<s>M.Bowen</s>,,,3058,1,bower_m,B,Bower,M.,,,2,1754,1767,,,,Unknown,,,1670248955,jkennard,458906,38740,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,12786,11340,,,1703149911,kbaston,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1746,76r,MS16480-0159,38761,773,4,"<p><span style=""text-decoration: line-through;"">Moyses Memoirs Scotland</span></p>",24,11,1767,0,0,0,"1767-11-24 (Tuesday)",,"Original Borrowed Date",D<sup>o</sup>,"Original Borrower","<s>John Lourie</s>",,,3395,1,lourie_john,L,Lourie,John,,,3,1756,1767,,,,Male,,,1670252563,jkennard,459074,38761,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,12786,11340,,,1703149911,kbaston,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1749,77v,MS16480-0162,352400,,7,"<p><span style=""text-decoration: line-through;"">&amp; the Moys. of the same</span></p>",19,3,1768,0,0,0,"1768-3-19 (Saturday)",,"Original Borrowed Date","March 19<sup>th</sup>","Original Borrower","<s>Ja. Lilly</s>",,,3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,459212,352400,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,12786,11340,,,1703149911,kbaston,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1763,84v,MS16480-0176,38880,892,3,"<p><span style=""text-decoration: line-through;"">1 Voll Moyse Memoirs</span></p>",0,0,1769,0,0,0,1769,,"Original Borrower","Rob.<sup>t</sup> Hamilton",,,,,3310,1,hamilton_robert,H,Hamilton,Robert,,,13,1769,1776,,,,Male,,"<p>Borrows for father; could he possibly be Robert Hamilton b. 1753, son of Rev. John Hamilton at Bolton?</p>",1677758872,jkennard,459782,38880,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,12786,11340,,,1703149911,kbaston,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1763,84v,MS16480-0176,38885,897,8,"<p><span style=""text-decoration: line-through;"">Moyses memoirs</span></p>",0,0,1769,0,0,0,1769,,"Original Borrower","<s>John Trotter</s>",,,,,3646,1,trotter_john,T,Trotter,John,,,3,1769,1770,,,,Male,,,1670347488,jkennard,459797,38885,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,12786,11340,,,1703149911,kbaston,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1840,123r,MS16480-0253,39541,1553,5,"<p><span style=""text-decoration: line-through;"">Moyses's Memoirs</span></p>",7,2,1785,0,0,0,"1785-2-7 (Monday)",,"Original Borrowed Date","Feb<sup>ry</sup>. 7","Original Borrower","David <s>Roughead</s>",,,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,484500,39541,Main,"Birth date",1771,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,12786,11340,,,1703149911,kbaston,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1852,129r,MS16480-0265,39635,1647,5,"<p><span style=""text-decoration: line-through;"">Moyses Memoirs</span></p>",11,1,1786,0,0,0,"1786-1-11 (Wednesday)",,"Original Borrowed Date",11<sup>th</sup>.,"Original Borrower","<s>Gilbert Finnie</s>",,,3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,486009,39635,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,12786,11340,,,1703149911,kbaston,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1864,135r,MS16480-0277,39727,1739,1,"<p><span style=""text-decoration: line-through;"">Moyses Memoirs of Scotland</span></p>",8,7,1786,0,0,0,"1786-7-8 (Saturday)",,"Original Borrowed Date","1786 July 8<sup>th</sup>.","Original Borrower","<s>Thomas Trotter</s>",,,3648,1,trotter_thomas,T,Trotter,Thomas,,,9,1770,1792,,,,Male,,,1686574832,kbaston,486837,39727,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,12786,11340,,,1703149911,kbaston,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
