lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,60643,,44,<p>282x</p>,0,1,1815,0,0,0,1815-1,,4000,19,,J,Jackson,George,,Geo:,91,1813,1822,,,,Male,,"<p>Marked as demitted in May 1813, and again in June 1814, July 1815, July 1816.</p>",1664830755,adeans,92947,60643,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13726,11866,1,<p>282</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,60796,,95,<p>38x</p>,0,1,1815,0,0,0,1815-1,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,94021,60796,Main,,,,,,,,,,12334,19,,,"Elements of the history of England",E,18,16,,,,1663708062,adeans,Array,"Catalogue Number",36-39,"Catalogue Title","Millots History of England",17512,12334,3,<p>38</p>,1663708062,adeans,,,,,,,,,,,,,250670,12334,18234,Certain,6972,"Elements of the history of England, from the invasion of the Romans to the reign of George the Second. Translated from the French of Abbé Milot, Royal Professor of History in the University of Parma, And Member of the Academies of Lyons and Nancy, by Mrs. Brooke. In four volumes. ",18,16,E,T108852,,,English,London,1771,N,0,N,12mo,4v.,,"<p>Frances Brooke (1724?-1789)</p>",,1663708063,adeans,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61330,,36,<p>284x</p>,0,10,1815,0,0,0,1815-10,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,96139,61330,Main,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13732,11866,3,<p>284</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61792,,143,<p>284x</p>,0,1,1815,0,0,0,1815-1,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,96943,61792,Main,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13732,11866,3,<p>284</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61264,,14,<p>282x</p><p>283x</p>,0,9,1815,0,0,0,1815-9,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,96073,61264,Main,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13726,11866,1,<p>282</p>,1665434552,adeans,13729,11866,2,<p>283</p>,1665434552,adeans,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,62263,,218,<p>151x</p>,0,1,1815,0,0,0,1815-1,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,97495,62263,Main,,,,,,,,,,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22348,15058,3,<p>151</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2206,16v-17r,westerkirk_1_16v-17r,63199,,70,<p>284x</p>,0,7,1815,0,0,0,1815-7,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,99847,63199,Main,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13732,11866,3,<p>284</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2209,17v-18r,westerkirk_1_17v-18r,71618,,68,<p>283x</p>,0,3,1815,0,0,0,1815-3,,5380,19,,B,Brown,David,,,58,1814,1822,,,,Male,,"<p>'Dav. Brown' written across columns for March and April 1816 with no further borrowings recorded until November that year. Brown is marked as 'demitted' in April 1817, resumes borrowing in January 1818, and is 'demitted' again in April 1818. He resumes borrowing in January 1819.</p>",1665088679,adeans,117899,71618,Main,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13729,11866,2,<p>283</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,73949,,158,<p>149x</p>,0,1,1815,0,0,0,1815-1,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,122813,73949,Main,,,,,,,,,,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22342,15058,1,<p>149</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74198,,13,<p>37x</p>,0,2,1815,0,0,0,1815-2,,3985,19,,N,Nicol,George,,Nichol,72,1813,1822,,,,Male,,,1701968883,kbaston,123599,74198,Main,,,,,,,,,,12334,19,,,"Elements of the history of England",E,18,16,,,,1663708062,adeans,Array,"Catalogue Number",36-39,"Catalogue Title","Millots History of England",17509,12334,2,<p>37</p>,1663708062,adeans,,,,,,,,,,,,,250670,12334,18234,Certain,6972,"Elements of the history of England, from the invasion of the Romans to the reign of George the Second. Translated from the French of Abbé Milot, Royal Professor of History in the University of Parma, And Member of the Academies of Lyons and Nancy, by Mrs. Brooke. In four volumes. ",18,16,E,T108852,,,English,London,1771,N,0,N,12mo,4v.,,"<p>Frances Brooke (1724?-1789)</p>",,1663708063,adeans,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74204,,15,<p>39x</p>,0,3,1815,0,0,0,1815-3,,3985,19,,N,Nicol,George,,Nichol,72,1813,1822,,,,Male,,,1701968883,kbaston,123605,74204,Main,,,,,,,,,,12334,19,,,"Elements of the history of England",E,18,16,,,,1663708062,adeans,Array,"Catalogue Number",36-39,"Catalogue Title","Millots History of England",17515,12334,4,<p>39</p>,1663708062,adeans,,,,,,,,,,,,,250670,12334,18234,Certain,6972,"Elements of the history of England, from the invasion of the Romans to the reign of George the Second. Translated from the French of Abbé Milot, Royal Professor of History in the University of Parma, And Member of the Academies of Lyons and Nancy, by Mrs. Brooke. In four volumes. ",18,16,E,T108852,,,English,London,1771,N,0,N,12mo,4v.,,"<p>Frances Brooke (1724?-1789)</p>",,1663708063,adeans,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,75911,,93,<p>606x</p>,0,11,1816,0,0,0,1816-11,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,126743,75911,Main,,,,,,,,,,17453,19,,,"The farmer's tour through the East of England",T,8,8,,,,1624625486,adeans,Array,"Catalogue Number",605-608,"Catalogue Title","Youngs Eastern Tour in England ",36368,17453,2,606,1624625486,adeans,,,,,,,,,,,,,117876,17453,16014,"Very likely",6392,"The farmer’s tour through the East of England. Being the register of a journey through various counties of this Kingdom, to enquire into the state of agriculture, &amp;c. Containing, I. The particular Methods of cultivating the Soil. II. The Conduct of live Stock, and the modern System of Breeding. III. The State of Population, the Poor, Labour, Provisions, &amp;c. IV. The Rental and Value of the Soil, and its Division into Farms, with various Circumstances attending their Size and State. V. The Minutes of above five hundred original Experiments, communicated by several of the Nobility, Gentry, &amp;c. With Other Subjects that tend to explain the present State of English Husbandry. By the author of the Farmer’s letters, and the Tours through the North and South of England. In Four Volumes.",27,13,T,T78928,,,English,London,1771,N,0,N,8vo,4v.,,,,1700411257,jjsmith,6392,"Farmer’s Tour through the East of England",0,N,0,N,,1700411257,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399913,6392,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,76055,,116,<p>607x</p>,0,11,1816,0,0,0,1816-11,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,126944,76055,Main,,,,,,,,,,17453,19,,,"The farmer's tour through the East of England",T,8,8,,,,1624625486,adeans,Array,"Catalogue Number",605-608,"Catalogue Title","Youngs Eastern Tour in England ",36386,17453,3,607,1624625486,adeans,,,,,,,,,,,,,117876,17453,16014,"Very likely",6392,"The farmer’s tour through the East of England. Being the register of a journey through various counties of this Kingdom, to enquire into the state of agriculture, &amp;c. Containing, I. The particular Methods of cultivating the Soil. II. The Conduct of live Stock, and the modern System of Breeding. III. The State of Population, the Poor, Labour, Provisions, &amp;c. IV. The Rental and Value of the Soil, and its Division into Farms, with various Circumstances attending their Size and State. V. The Minutes of above five hundred original Experiments, communicated by several of the Nobility, Gentry, &amp;c. With Other Subjects that tend to explain the present State of English Husbandry. By the author of the Farmer’s letters, and the Tours through the North and South of England. In Four Volumes.",27,13,T,T78928,,,English,London,1771,N,0,N,8vo,4v.,,,,1700411257,jjsmith,6392,"Farmer’s Tour through the East of England",0,N,0,N,,1700411257,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399913,6392,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,77345,,250,<p>600x</p>,0,12,1816,0,0,0,1816-12,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,131675,77345,Main,,,,,,,,,,17513,19,,,"The farmer's kalendar",T,7,7,,,,1664051372,adeans,Array,"Catalogue Number",600,"Catalogue Title","Farmers Calendar by Young",37007,17513,,,1664051372,adeans,,,,,,,,,,,,,251987,17513,2227,"Very likely",6394,"The farmer’s kalendar; or, a monthly directory for all sorts of country business: containing, plain instructions for performing the work of various kinds of farms, in every season of the year. Respecting Particularly The buying, feeding, and selling Live Stock. The whole Culture of Arable Crops. The Management of Grasses. The oeconomical Conduct of the Farm, &amp;c. By an experienced farmer ",8,8,T,T121921,,,English,London,1771,N,0,N,8vo,"[32],399,[1]p.",,,,1664051372,adeans,6394,"Farmer’s Kalendar; or, a Monthly Directory for all sorts of Country Business",,N,,N,,1700219853,baitken,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,394937,6394,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,77063,,156,<p>608x</p>,0,11,1816,0,0,0,1816-11,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,129674,77063,Main,,,,,,,,,,17453,19,,,"The farmer's tour through the East of England",T,8,8,,,,1624625486,adeans,Array,"Catalogue Number",605-608,"Catalogue Title","Youngs Eastern Tour in England ",36755,17453,4,608,1624625486,adeans,,,,,,,,,,,,,117876,17453,16014,"Very likely",6392,"The farmer’s tour through the East of England. Being the register of a journey through various counties of this Kingdom, to enquire into the state of agriculture, &amp;c. Containing, I. The particular Methods of cultivating the Soil. II. The Conduct of live Stock, and the modern System of Breeding. III. The State of Population, the Poor, Labour, Provisions, &amp;c. IV. The Rental and Value of the Soil, and its Division into Farms, with various Circumstances attending their Size and State. V. The Minutes of above five hundred original Experiments, communicated by several of the Nobility, Gentry, &amp;c. With Other Subjects that tend to explain the present State of English Husbandry. By the author of the Farmer’s letters, and the Tours through the North and South of England. In Four Volumes.",27,13,T,T78928,,,English,London,1771,N,0,N,8vo,4v.,,,,1700411257,jjsmith,6392,"Farmer’s Tour through the East of England",0,N,0,N,,1700411257,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399913,6392,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,78245,,165,<p>607x</p>,0,11,1816,0,0,0,1816-11,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,134363,78245,Main,,,,,,,,,,17453,19,,,"The farmer's tour through the East of England",T,8,8,,,,1624625486,adeans,Array,"Catalogue Number",605-608,"Catalogue Title","Youngs Eastern Tour in England ",36386,17453,3,607,1624625486,adeans,,,,,,,,,,,,,117876,17453,16014,"Very likely",6392,"The farmer’s tour through the East of England. Being the register of a journey through various counties of this Kingdom, to enquire into the state of agriculture, &amp;c. Containing, I. The particular Methods of cultivating the Soil. II. The Conduct of live Stock, and the modern System of Breeding. III. The State of Population, the Poor, Labour, Provisions, &amp;c. IV. The Rental and Value of the Soil, and its Division into Farms, with various Circumstances attending their Size and State. V. The Minutes of above five hundred original Experiments, communicated by several of the Nobility, Gentry, &amp;c. With Other Subjects that tend to explain the present State of English Husbandry. By the author of the Farmer’s letters, and the Tours through the North and South of England. In Four Volumes.",27,13,T,T78928,,,English,London,1771,N,0,N,8vo,4v.,,,,1700411257,jjsmith,6392,"Farmer’s Tour through the East of England",0,N,0,N,,1700411257,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399913,6392,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78461,,52,<p>283x</p>,0,3,1816,0,0,0,1816-3,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,134579,78461,Main,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13729,11866,2,<p>283</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78329,,8,<p>282x</p><p>283x</p><p>284x</p>,0,9,1816,0,0,0,1816-9,,5371,19,,M,Murray,Matthew,,,38,1814,1817,,Bailliehill,,Male,,,1614088389,adeans,134447,78329,Main,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13726,11866,1,<p>282</p>,1665434552,adeans,13729,11866,2,<p>283</p>,1665434552,adeans,13732,11866,3,<p>284</p>,1665434552,adeans,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78350,,15,<p>610x</p>,0,12,1816,0,0,0,1816-12,,5371,19,,M,Murray,Matthew,,,38,1814,1817,,Bailliehill,,Male,,,1614088389,adeans,134468,78350,Main,,,,,,,,,,17555,19,,,"A six months tour through the North of England",A,10,9,,,,1624625845,adeans,Array,"Catalogue Number",609-612,"Catalogue Title","Youngs Northern Tour in England ",37478,17555,2,610,1624625845,adeans,,,,,,,,,,,,,117903,17555,10760,"Very likely",1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78341,,12,<p>609x</p>,0,11,1816,0,0,0,1816-11,,5371,19,,M,Murray,Matthew,,,38,1814,1817,,Bailliehill,,Male,,,1614088389,adeans,134459,78341,Main,,,,,,,,,,17555,19,,,"A six months tour through the North of England",A,10,9,,,,1624625845,adeans,Array,"Catalogue Number",609-612,"Catalogue Title","Youngs Northern Tour in England ",37475,17555,1,609,1624625845,adeans,,,,,,,,,,,,,117903,17555,10760,"Very likely",1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78455,,50,<p>282x</p>,0,2,1816,0,0,0,1816-2,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,134573,78455,Main,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13726,11866,1,<p>282</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79823,,119,<p>282x</p>,0,3,1816,0,0,0,1816-3,,3991,19,,G,Grieve,William,,Will,84,1813,1818,,Langholm,,Male,,"<p>Marked 'Demitted' in August 1816, and again in January 1817. Seems to resume borrowing in February 1818 and is marked as 'demitted' again in September 1818.</p>",1620049479,adeans,137243,79823,Main,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13726,11866,1,<p>282</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
