lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4007,6-7,ARC_876026170_001_0005,85226,,5,"<p><span style=""text-decoration: line-through;"">Borrow'd Spelman's Glossary</span></p>",27,3,1769,0,0,0,"1769-3-27 (Monday)",,"Loan period","return on demand",,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,146702,85226,Main,"Life dates",1718-1790,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,18014,25,,,"Glossarium-archaiologicum:  continens Latino-barbara, peregrina, obsoleta, et novatae significationis vocabula",G,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192873570002466,,,1614090133,kbaston,Array,,,38750,18014,,,1614090133,kbaston,75545,18014,5689,Certain,9632,"Glossarium archaiologicum: continens latino-barbara, peregrina, obsoleta, &amp; novatæ significationis vocabula.",9,9,G,R10264,,,Latin,London,1687,N,0,N,folio,,,,"<p>3rd edn</p>",1701952113,kbaston,9632,"Glossarium Archaeologicum",0,N,0,N,,1701952113,kbaston,2905,Sir,Spelman,Henry,,1564,0,0,Y,1641,0,0,N,Male,,1710761945,kbaston,401983,9632,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48241,prof-201,18,"<p>Spellman's Glossary</p>",25,7,1762,9,1,0,"1762-7-25 (Sunday)",-1-9,"Original Borrowed Date","25 Jul 1762","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101452,48241,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12943,6,,,"Glossarium-archaiologicum: continens Latino-barbara, peregrina, obsoleta, et novatae significationis vocabula",G,8,8,,,"<p>All current GUL copies in named collections; this edn listed in Arthur, 1791.</p>",1701952113,kbaston,Array,"Original Author","Spelman, Henry, Sir, 1564?-1641.",19579,12943,,,1701952113,kbaston,370921,12943,5689,Certain,9632,"Glossarium archaiologicum: continens latino-barbara, peregrina, obsoleta, &amp; novatæ significationis vocabula.",9,9,G,R10264,,,Latin,London,1687,N,0,N,folio,,,,"<p>3rd edn</p>",1701952113,kbaston,9632,"Glossarium Archaeologicum",0,N,0,N,,1701952113,kbaston,2905,Sir,Spelman,Henry,,1564,0,0,Y,1641,0,0,N,Male,,1710761945,kbaston,401983,9632,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48234,prof-194,11,"<p>Spellmans Glossary</p>",27,1,1761,23,5,0,"1761-1-27 (Tuesday)",-5-23,"Original Borrowed Date","27 Jan 1761","Original Returned Date","23 May",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,71590,48234,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12943,6,,,"Glossarium-archaiologicum: continens Latino-barbara, peregrina, obsoleta, et novatae significationis vocabula",G,8,8,,,"<p>All current GUL copies in named collections; this edn listed in Arthur, 1791.</p>",1701952113,kbaston,Array,"Original Author","Spelman, Henry, Sir, 1564?-1641.",19579,12943,,,1701952113,kbaston,370921,12943,5689,Certain,9632,"Glossarium archaiologicum: continens latino-barbara, peregrina, obsoleta, &amp; novatæ significationis vocabula.",9,9,G,R10264,,,Latin,London,1687,N,0,N,folio,,,,"<p>3rd edn</p>",1701952113,kbaston,9632,"Glossarium Archaeologicum",0,N,0,N,,1701952113,kbaston,2905,Sir,Spelman,Henry,,1564,0,0,Y,1641,0,0,N,Male,,1710761945,kbaston,401983,9632,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48512,prof-472,19,"<p>Spelmans Glossary</p>",14,1,1765,6,5,0,"1765-1-14 (Monday)",-5-6,"Original Borrowed Date","14 Jan","Original Returned Date","6 May",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562837,48512,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12943,6,,,"Glossarium-archaiologicum: continens Latino-barbara, peregrina, obsoleta, et novatae significationis vocabula",G,8,8,,,"<p>All current GUL copies in named collections; this edn listed in Arthur, 1791.</p>",1701952113,kbaston,Array,"Original Author","Spelman, Henry, Sir, 1564?-1641.",19579,12943,,,1701952113,kbaston,370921,12943,5689,Certain,9632,"Glossarium archaiologicum: continens latino-barbara, peregrina, obsoleta, &amp; novatæ significationis vocabula.",9,9,G,R10264,,,Latin,London,1687,N,0,N,folio,,,,"<p>3rd edn</p>",1701952113,kbaston,9632,"Glossarium Archaeologicum",0,N,0,N,,1701952113,kbaston,2905,Sir,Spelman,Henry,,1564,0,0,Y,1641,0,0,N,Male,,1710761945,kbaston,401983,9632,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49348,prof-1312,14,"Spellmans Glossary",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63931,49348,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12943,6,,,"Glossarium-archaiologicum: continens Latino-barbara, peregrina, obsoleta, et novatae significationis vocabula",G,8,8,,,"<p>All current GUL copies in named collections; this edn listed in Arthur, 1791.</p>",1701952113,kbaston,Array,"Original Author","Spelman, Henry, Sir, 1564?-1641.",19579,12943,,,1701952113,kbaston,370921,12943,5689,Certain,9632,"Glossarium archaiologicum: continens latino-barbara, peregrina, obsoleta, &amp; novatæ significationis vocabula.",9,9,G,R10264,,,Latin,London,1687,N,0,N,folio,,,,"<p>3rd edn</p>",1701952113,kbaston,9632,"Glossarium Archaeologicum",0,N,0,N,,1701952113,kbaston,2905,Sir,Spelman,Henry,,1564,0,0,Y,1641,0,0,N,Male,,1710761945,kbaston,401983,9632,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2620,16r,MS-LIB-4-033,49398,prof-1362,10,"Spelman Gloss:",25,1,1768,3,4,1768,"1768-1-25 (Monday)","1768-4-3 (Sunday)","Original Borrowed Date","25 Jan 1768","Original Returned Date","3 Apr 1768",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63981,49398,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12943,6,,,"Glossarium-archaiologicum: continens Latino-barbara, peregrina, obsoleta, et novatae significationis vocabula",G,8,8,,,"<p>All current GUL copies in named collections; this edn listed in Arthur, 1791.</p>",1701952113,kbaston,Array,"Original Author","Spelman, Henry, Sir, 1564?-1641.",19579,12943,,,1701952113,kbaston,370921,12943,5689,Certain,9632,"Glossarium archaiologicum: continens latino-barbara, peregrina, obsoleta, &amp; novatæ significationis vocabula.",9,9,G,R10264,,,Latin,London,1687,N,0,N,folio,,,,"<p>3rd edn</p>",1701952113,kbaston,9632,"Glossarium Archaeologicum",0,N,0,N,,1701952113,kbaston,2905,Sir,Spelman,Henry,,1564,0,0,Y,1641,0,0,N,Male,,1710761945,kbaston,401983,9632,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2738,23r,MS-LIB-5-047,51285,prof-3252,6,"<p>Spelmanni Glossarium</p>",26,11,1779,14,12,1779,"1779-11-26 (Friday)","1779-12-14 (Tuesday)","Original Borrowed Date","26 Nov 1779","Original Returned Date","14 Dec 1779",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116926,51285,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12943,6,,,"Glossarium-archaiologicum: continens Latino-barbara, peregrina, obsoleta, et novatae significationis vocabula",G,8,8,,,"<p>All current GUL copies in named collections; this edn listed in Arthur, 1791.</p>",1701952113,kbaston,Array,"Original Author","Spelman, Henry, Sir, 1564?-1641.",19579,12943,,,1701952113,kbaston,370921,12943,5689,Certain,9632,"Glossarium archaiologicum: continens latino-barbara, peregrina, obsoleta, &amp; novatæ significationis vocabula.",9,9,G,R10264,,,Latin,London,1687,N,0,N,folio,,,,"<p>3rd edn</p>",1701952113,kbaston,9632,"Glossarium Archaeologicum",0,N,0,N,,1701952113,kbaston,2905,Sir,Spelman,Henry,,1564,0,0,Y,1641,0,0,N,Male,,1710761945,kbaston,401983,9632,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2741,24v,MS-LIB-5-050,51362,prof-3329,22,"<p>Spelmanni Glossarium</p>",28,8,1782,30,4,1783,"1782-8-28 (Wednesday)","1783-4-30 (Wednesday)","Original Borrowed Date","28 Aug 1782","Original Returned Date","30 Apr 1783",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117145,51362,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12943,6,,,"Glossarium-archaiologicum: continens Latino-barbara, peregrina, obsoleta, et novatae significationis vocabula",G,8,8,,,"<p>All current GUL copies in named collections; this edn listed in Arthur, 1791.</p>",1701952113,kbaston,Array,"Original Author","Spelman, Henry, Sir, 1564?-1641.",19579,12943,,,1701952113,kbaston,370921,12943,5689,Certain,9632,"Glossarium archaiologicum: continens latino-barbara, peregrina, obsoleta, &amp; novatæ significationis vocabula.",9,9,G,R10264,,,Latin,London,1687,N,0,N,folio,,,,"<p>3rd edn</p>",1701952113,kbaston,9632,"Glossarium Archaeologicum",0,N,0,N,,1701952113,kbaston,2905,Sir,Spelman,Henry,,1564,0,0,Y,1641,0,0,N,Male,,1710761945,kbaston,401983,9632,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2744,26r,MS-LIB-5-053,51426,prof-3393,17,"<p>Spelmans glossarium Archaiologicum</p>",29,9,1785,11,12,1785,"1785-9-29 (Thursday)","1785-12-11 (Sunday)","Original Borrowed Date","29 Sep 1785","Original Returned Date","11 Dec 1785",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117251,51426,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12943,6,,,"Glossarium-archaiologicum: continens Latino-barbara, peregrina, obsoleta, et novatae significationis vocabula",G,8,8,,,"<p>All current GUL copies in named collections; this edn listed in Arthur, 1791.</p>",1701952113,kbaston,Array,"Original Author","Spelman, Henry, Sir, 1564?-1641.",19579,12943,,,1701952113,kbaston,370921,12943,5689,Certain,9632,"Glossarium archaiologicum: continens latino-barbara, peregrina, obsoleta, &amp; novatæ significationis vocabula.",9,9,G,R10264,,,Latin,London,1687,N,0,N,folio,,,,"<p>3rd edn</p>",1701952113,kbaston,9632,"Glossarium Archaeologicum",0,N,0,N,,1701952113,kbaston,2905,Sir,Spelman,Henry,,1564,0,0,Y,1641,0,0,N,Male,,1710761945,kbaston,401983,9632,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296473,,30,"<p>Spelmans  Glossary</p>",23,2,1789,27,2,1789,"1789-2-23 (Monday)","1789-2-27 (Friday)",Classmark,"E2. 5","Original Returned Text","Spelmans  Glossary",27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383788,296473,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,51019,11,,,"Glossarium archæologicum: continens Latino-Barbara, peregrina, obsoleta, novatæ significationis vocabula ... Scholiis et commentariis illustrata, etc [Spelman]",G,2,2,,,"<p>1779 cat: no further details.</p>",1652270269,gmckeever,Array,Classmark,E.2.5,109825,51019,,,1652270269,gmckeever,209599,51019,26767,Speculative,9632,"Glossarium archæologicum: continens Latino-Barbara, peregrina, obsoleta, novatæ significationis vocabula ... Scholiis et commentariis illustrata, etc",2,2,G,R472289,,,Latin,London,1664,N,0,N,folio,,"<p>Sir W. Dugdale</p>",,,1652270269,gmckeever,9632,"Glossarium Archaeologicum",0,N,0,N,,1701952113,kbaston,2905,Sir,Spelman,Henry,,1564,0,0,Y,1641,0,0,N,Male,,1710761945,kbaston,401983,9632,Work,
