lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291142,,15,"<p><span style=""text-decoration: line-through;"">Naval Sketch book 1.2.</span></p>",21,11,1829,0,0,0,"1829-11-21 (Saturday)",,10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376516,291142,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,36374,41,,,"Naval Sketch Book",N,29,18,,,,1678894291,kbaston,Array,"Catalogue Number",727,79745,36374,1,,1678894291,kbaston,81542,36374,2,,1678894291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334412,36374,27349,Certain,3746,"Naval Sketch Book; or, the Service Afloat and Ashore; with characteristic reminiscences, fragments, and opinions on professional, colonial, and political subjects.",31,19,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402344,,English,London,1826,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678894291,kbaston,3746,"Naval Sketch Book; or, The Service Afloat and Ashore",,N,,N,,1700219842,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,392199,3746,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291127,,10,"<p><span style=""text-decoration: line-through;"">Cyril Thornton 1.2</span></p>",17,1,1829,13,4,1829,"1829-1-17 (Saturday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376501,291127,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,103136,47816,1,,1662924865,adeans,103139,47816,2,,1662924865,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291109,,4,"<p><span style=""text-decoration: line-through;"">New South Wales 1.2.</span></p>",17,1,1829,13,4,1829,"1829-1-17 (Saturday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,391795,291109,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,37124,41,,,"Two Years in New South Wales",T,25,14,,,"<p>Cunningham's<em> Two Years in New South Wales</em> is a 2 volume holding, distinguishing it from Dixons's <em>Voyage to New South Wales</em>.</p>",1662753741,adeans,Array,"Catalogue Number",833,81575,37124,1,,1662753741,adeans,81578,37124,2,,1662753741,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246691,37124,28162,"Very likely",840,"Two Years in New South Wales; a series of letters, comprising sketches of the actual state of society in that colony; of its peculiar advantages to emigrants; of its topography, natural history, &amp;c. &amp;c.",25,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837493,,English,London,1827,N,0,N,12mo,"2 vols",,,,1662753742,adeans,840,"Two Years in New South Wales; A Series of Letters, Comprising Sketches of the Actual State of Society in that Colony",,N,,N,,1700219831,baitken,13036,,Cunningham,"Peter Miller",,1789,0,0,N,1864,0,0,N,Male,,1662753742,adeans,389193,840,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291115,,6,"<p><span style=""text-decoration: line-through;"">Prairie 1.2</span></p>",17,1,1829,13,4,1829,"1829-1-17 (Saturday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376489,291115,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,47237,41,,,Prairie,P,54,21,,,,1700126557,kbaston,Array,"Catalogue Number",790,101945,47237,1,,1700126557,kbaston,101948,47237,2,,1700126557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367828,47237,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291139,,14,"<p><span style=""text-decoration: line-through;"">Vidocq 2.4.</span></p>",21,11,1829,0,0,0,"1829-11-21 (Saturday)",,10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376513,291139,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,37484,41,,,"Memoirs of Vidocq",M,61,43,,,,1662580415,adeans,Array,"Catalogue Number",925,82271,37484,2,,1662580415,adeans,82277,37484,4,,1662580415,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245566,37484,29077,Certain,4054,"Memoirs of Vidocq, principal agent of the French Police until 1827.",61,43,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003788642,,English,London,1828,N,1829,N,12mo,"4 vols",,"<p>Maginn, William, 1793-1842</p>","<p>BL: Vol. 1 compiled from <span class=""searchword"">Vidocq's</span> notes by E. Morice; Vol. 2-4 by L. F. L'Héritier</p>",1662580415,adeans,4054,"Memoirs of Vidocq, Principal Agent of the French Police until 1827",,N,,N,,1700219843,baitken,13387,,Vidocq,"Eugène François",,1775,0,0,N,1857,0,0,N,Male,,1662580415,adeans,392521,4054,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291130,,11,"<p><span style=""text-decoration: line-through;"">Crockfords 1.2</span></p>",17,1,1829,13,4,1829,"1829-1-17 (Saturday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376504,291130,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291133,,12,"<p><span style=""text-decoration: line-through;"">Hall's Travels 1.3</span></p>",21,11,1829,0,0,0,"1829-11-21 (Saturday)",,10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,376507,291133,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,49720,41,,,"Travels in North America in the years 1827 and 1828 (Basil Hall)",T,50,26,,,,1700128857,kbaston,Array,,,107200,49720,1,,1700128857,kbaston,107203,49720,3,,1700128857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367870,49720,29101,Certain,1185,"Travels in North America in the years 1827 and 1828.",53,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568869,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1703251816,kbaston,1185,"Travels in North America in the Years 1827 and 1828",0,N,0,N,,1703251816,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,417034,1185,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79659,104,chambers-341_0104,291100,,1,"<p><span style=""text-decoration: line-through;"">Clubs 1.2.</span></p>",17,1,1829,13,4,1829,"1829-1-17 (Saturday)","1829-4-13 (Monday)",10526,41,,W,Walker,James,Mr,,15,1829,1829,"<p>advocate (MT)</p>",Edinburgh,"21 Queen Street",Male,,"<p>PO Directory (1829-30), James Walker, esq, WS. Borrower intermits for several months in 1829.</p><p>Two James Walker WSs in List of Members. One d. 1881 and one d. 1831. Borrowings fit either.</p>",1679052271,kbaston,428248,291100,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9546942,Longitude,-3.1987282,"Subscription Type (Map)",New,"Start Day",17,"Start Month",1,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291145,,1,"<p><span style=""text-decoration: line-through;"">Sailors &amp; Saints 1</span></p>",29,1,1829,28,3,1829,"1829-1-29 (Thursday)","1829-3-28 (Saturday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,376519,291145,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,82280,37487,1,,1699894911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291151,,3,"<p><span style=""text-decoration: line-through;"">Anniversary</span></p>",29,1,1829,28,3,1829,"1829-1-29 (Thursday)","1829-3-28 (Saturday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,376525,291151,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,49723,41,,"Anniversary 1829","Anniversary; or, Poetry and prose for MDCCCXXIX",A,14,14,,,,1700651738,kbaston,Array,"Catalogue Number",903,107206,49723,,,1700651738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369667,49723,43618,Certain,10009,"The Anniversary; or, Poetry and prose for MDCCCXXIX.",14,14,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21611396820004341,,English,London,1828,N,0,N,4to,,,,"<p>engraved title page: 'The Anniversary. 1829'</p>",1700651738,kbaston,10009,"Anniversary; or Poetry and Prose for MDCCCXXIX",0,N,0,N,,1700651738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
