rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109916,292,,SL137146_292,109919,109913,109913,,291,109919,,293
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
272939,,109916,1,"Novels and Tales v. 8","Novels and Tales v. 8",26,10,1825,,,,Y,,1645800280,baitken,Y,"1825-10-26 (Wednesday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355880,272939,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94982,43298,8,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,410776,10801,Work,
272942,,109916,2,"Popular Tales v. 1, 2, 3","Popular Tales v. 1, 2, 3",10,11,1825,,,,Y,,1645800280,baitken,Y,"1825-11-10 (Thursday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355883,272942,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,,,,,,,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1720187857,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1720188649,jkennard,443453,2838,Work,
272945,,109916,3,"<p>Letters of a Young Nobleman</p>","Letters of a Young Nobleman",25,11,1825,0,0,0,Y,,1695384007,mbranagh,Y,"1825-11-25 (Friday)",,,,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,558607,272945,Main,76,68,"School Child",68,,Education,,,,44969,68,,,"Letters of a Young Nobleman",L,1,1,,,,1695384007,mbranagh,Array,97415,44969,,,1695384007,mbranagh,,,,,,,,,,,,,,,,,,,364996,44969,42901,Certain,10603,"Letters to a young nobleman, upon various subjects, particularly on government and civil liberty. Wherein occasion is taken to remark on the writings of some eminent authors upon those subjects; and, in the first place, upon those of the reverend Doctor price. With some thoughts on the English constitution, and the heads of a plan of a Parliamentary reform.",1,1,L,T65241,,,English,London,1784,N,0,N,8vo,,,,,1695384007,mbranagh,10603,"Letters to a Young Nobleman [Baron George Pitt Rivers]",,,,,,1701961354,baitken,18772,Baron,Rivers,"George Pitt",,1721,0,0,N,1803,0,0,N,Male,,1695384007,mbranagh,402580,10603,Work,
272948,,109916,4,"Rob Roy v. 5, 6","Rob Roy v. 5, 6",7,12,1825,,,,Y,,1645800280,baitken,Y,"1825-12-7 (Wednesday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355889,272948,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,94505,43337,5,,1689851002,mbranagh,97418,43337,6,,1689851002,mbranagh,,,,,,,,,,,,,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,2282,"Rob Roy",0,N,0,N,,1720181999,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443342,2282,Work,
272951,,109916,5,"<p>Sir Lancelot Greaves</p>","Sir Lancelot Greaves",24,12,1825,0,0,0,Y,,1695384162,mbranagh,Y,"1825-12-24 (Saturday)",,,,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,558610,272951,Main,76,68,"School Child",68,,Education,,,,44972,68,,,"Sir Lancelot Greaves",S,1,1,,,,1695384162,mbranagh,Array,97421,44972,,,1695384162,mbranagh,,,,,,,,,,,,,,,,,,,364999,44972,42904,Likely,9013,"The adventures of Sir Launcelot Greaves. By the author of Roderick Random. In two volumes. ...",1,1,T,T55384,,,English,London,1762,N,0,N,12mo,2v,,,,1695384162,mbranagh,9013,"Adventures of Sir Launcelot Greaves",,N,,N,,1700219863,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720188822,jkennard,397633,9013,Work,
272954,,109916,6,"Novels and Tales v. 1, 2","Novels and Tales v. 1, 2",6,1,1826,,,,Y,,1645800280,baitken,Y,"1826-1-6 (Friday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355895,272954,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94103,43298,1,,1702573197,kbaston,94106,43298,2,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,410776,10801,Work,
272957,,109916,7,"Swift's Works v. 1","Swift's Works v. 1",18,1,1826,,,,Y,,1645800280,baitken,Y,"1826-1-18 (Wednesday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355898,272957,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,88190,40196,1,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1720107757,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720107757,jkennard,442931,379,Work,
272960,,109916,8,"Monastery v. 1, 2, 3","Monastery v. 1, 2, 3",2,2,1826,,,,Y,,1645800281,baitken,Y,"1826-2-2 (Thursday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355901,272960,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1720170727,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443255,3901,Work,
272963,,109916,9,"Abbot v. 1, 2, 3","Abbot v. 1, 2, 3",14,2,1826,,,,Y,,1645800281,baitken,Y,"1826-2-14 (Tuesday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355904,272963,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1720118170,jkennard,9167,Abbot,0,N,0,N,,1720118171,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443165,9167,Work,
272966,,109916,10,"Camilla v. 1, 2, 3, 4","Camilla v. 1, 2, 3, 4",1,3,1826,,,,Y,,1645800281,baitken,Y,"1826-3-1 (Wednesday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355907,272966,Main,76,68,"School Child",68,,Education,,,,43607,68,,,Camilla,C,44,13,,,,1683722231,mbranagh,Array,94859,43607,1,,1683722231,mbranagh,94661,43607,2,,1683722231,mbranagh,94664,43607,3,,1683722231,mbranagh,94667,43607,4,,1683722231,mbranagh,340520,43607,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1720181912,jkennard,397007,8403,Work,
272969,,109916,11,"Voyages and Travels v. 2","Voyages and Travels v. 2",2,4,1826,,,,Y,,1645800281,baitken,Y,"1826-4-2 (Sunday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355910,272969,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92927,41591,2,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272972,,109916,12,"Life of Vasa","Life of Vasa",13,4,1826,,,,Y,,1645800281,baitken,Y,"1826-4-13 (Thursday)",,,,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355913,272972,Main,76,68,"School Child",68,,Education,,,,44066,68,,,"Life of Gustavus Vassa",L,8,8,,,,1692622320,mbranagh,Array,95606,44066,,,1692622320,mbranagh,,,,,,,,,,,,,,,,,,,363777,44066,42600,Certain,12250,"The interesting narrative of the life of Olaudah Equiano, or Gustavus Vassa, the African. Written by himself.",19,19,T,N17046,,,English,Edinburgh,1792,N,0,N,12mo,,,,,1705407370,mbranagh,12250,"Interesting Narrative of the Life of Olaudah Equiano",0,N,0,N,,1705407371,mbranagh,18702,,Equiano,Olaudah,,1745,0,0,N,1797,0,0,N,Male,,1705407371,mbranagh,417721,12250,Work,
272975,,109916,13,"Voyages and Travels v. 1, 2","Voyages and Travels v. 1, 2",28,4,1826,,,,Y,,1645800281,baitken,Y,"1826-4-28 (Friday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355916,272975,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92861,41591,1,,1702573065,kbaston,92927,41591,2,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272978,,109916,14,"Canterbury Tales v. 1, 2, 3, 4","Canterbury Tales v. 1, 2, 3, 4",18,5,1826,,,,Y,,1645800281,baitken,Y,"1826-5-18 (Thursday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355919,272978,Main,76,68,"School Child",68,,Education,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,91913,42248,1,,1683718673,mbranagh,96203,42248,"2 3",,1683718673,mbranagh,96206,42248,4,,1683718673,mbranagh,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
272981,,109916,15,"Novels and Tales v. 11, 12","Novels and Tales v. 11, 12",24,5,1826,,,,Y,,1645800281,baitken,Y,"1826-5-24 (Wednesday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355922,272981,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94625,43298,11,,1702573197,kbaston,94679,43298,12,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,410776,10801,Work,
272984,,109916,16,"Cecilia v. 1, 2, 3","Cecilia v. 1, 2, 3",7,6,1826,,,,Y,,1645800281,baitken,Y,"1826-6-7 (Wednesday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355925,272984,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1720181912,jkennard,437330,8328,Work,
272987,,109916,17,"Hall's Loo Choo","Hall's Loo Choo",21,6,1826,,,,Y,,1645800281,baitken,Y,"1826-6-21 (Wednesday)",,,,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355928,272987,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
272990,,109916,18,"Bride of Lammermoor v. 1, 2","Bride of Lammermoor v. 1, 2",5,7,1826,,,,Y,,1645800281,baitken,Y,"1826-7-5 (Wednesday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355931,272990,Main,76,68,"School Child",68,,Education,,,,43883,68,,,"Bride of Lammermoor",B,9,4,,,,1692110852,mbranagh,Array,95261,43883,1,,1692110852,mbranagh,95264,43883,2,,1692110852,mbranagh,,,,,,,,,,,,,363594,43883,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,410776,10801,Work,
272993,,109916,19,"Ivanhoe v. 1, 2, 3","Ivanhoe v. 1, 2, 3",9,7,1826,,,,Y,,1645800281,baitken,Y,"1826-7-9 (Sunday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355934,272993,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1720188407,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1720188407,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443465,4996,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
