lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43823,,5,"<p>Stewarts Do -</p>",14,1,1798,27,1,1798,"1798-1-14 (Sunday)","1798-1-27 (Saturday)",Returned?,27-Jan,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407164,43823,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,11699,16,,,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",E,3,3,,,"<p>Philadelphia edn noted at ESTC W31860</p>",1658287096,dsterricks,Array,Language,English,Genre,Philosophy,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,228409,11699,Holding,,13214,11699,1,,1658287096,dsterricks,,,,,,,227011,11699,3298,"Very likely",6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1719053845,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437006,6935,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43809,,24,"<p>Crit. Review</p>",16,2,1799,1,3,1799,"1799-2-16 (Saturday)","1799-3-1 (Friday)",Returned?,01-Mar,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407218,43809,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13302,11698,"1 (January-April 1791)",,1658494548,dsterricks,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43838,,32,"<p>M: Review for 93</p>",6,5,1799,0,0,0,"1799-5-6 (Monday)",,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407242,43838,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13412,11695,"12 (September-December 1793)",,1658494571,dsterricks,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43836,,27,"<p>M: Review for 93</p>",29,3,1799,8,4,1799,"1799-3-29 (Friday)","1799-4-8 (Monday)",Returned?,08-Apr,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407227,43836,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13410,11695,"10 (January-April 1793)",,1658494571,dsterricks,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102179,108,wigtown_11-28_108,43877,,8,"<p>Crit Review</p>",23,7,1798,11,8,1798,"1798-7-23 (Monday)","1798-8-11 (Saturday)",Returned?,11-Aug,3761,16,,M,McKeand,William,,,13,1797,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: Joined in October 1796; [merchant?].</p>",1652898464,dsterricks,386932,43877,Main,Committee,"Chair of Managerial Committee",32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13213,11698,"17 (May-August 1796)",,1658494548,dsterricks,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44184,,10,<p>Monthly Do.</p>,15,8,1798,3,10,1798,"1798-8-15 (Wednesday)","1798-10-3 (Wednesday)",Returned?,03-Oct,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408508,44184,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13256,11695,"17 (May-August 1795)",,1658494571,dsterricks,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44170,,9,"<p>Crit. Review</p>",14,7,1798,15,8,1798,"1798-7-14 (Saturday)","1798-8-15 (Wednesday)",Returned?,15-Aug,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408505,44170,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13426,11698,"9 (September-December 1793)",,1658494548,dsterricks,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44164,,11,"Annals of Agriculture",25,6,1799,4,7,1799,"1799-6-25 (Tuesday)","1799-7-4 (Thursday)",Returned?,04-Jul,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,44347,44164,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11736,16,,,"Annals of agriculture, and other useful arts. Collected and published by Arthur Young, esq. FRS. ...",A,2,2,,,,1652802436,kbaston,Array,Language,English,Genre,Agriculture,,,,,,,,,,,,,,,,,,,,,,13369,11736,,,1652802436,kbaston,,,,,,,210928,11736,3313,Certain,8841,"Annals of agriculture, and other useful arts. Collected and published by Arthur Young, esq. FRS. ...",12,4,A,P2778,,,English,London,1784,N,1815,N,8vo,,"<p><a>Young, Arthur, 1741-1820</a></p>",,,1661766212,kbaston,8841,"Annals of Agriculture, and other Useful Arts",,N,,N,,1700219862,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102281,142,wigtown_11-28_142,44138,,27,"Monthly Review",22,7,1799,28,8,1799,"1799-7-22 (Monday)","1799-8-28 (Wednesday)",Returned?,28-Aug,3772,16,,S,Shortridge,Samuel,,,44,1796,1799,<p> </p><p>Physician/Surgeon</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Surgeon; later of Dumfries.</p>",1675768138,gmckeever,44321,44138,Main,Committee,"Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13425,11695,"7 (January-April 1792)",,1658494571,dsterricks,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102293,146,wigtown_11-28_146,44194,,7,"Critical Review",28,8,1799,16,10,1799,"1799-8-28 (Wednesday)","1799-10-16 (Wednesday)",Returned?,16-Oct,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,44377,44194,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13426,11698,"9 (September-December 1793)",,1658494548,dsterricks,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
